#timestamp,LO_Frequency 
1465304415.5,286047000.7
1465304435.5,286046999.8
1465304455.4,286047002.4
1465304475.3,286047000.7
1465304495.2,286046999.9
1465304515.2,286046998.5
1465304535.1,286047002.5
1465304555.0,286046998.9
1465304555.9,286046998.9
1465304575.9,286047002.8
1465304595.8,286047000.8
1465304615.7,286046999.1
1465304635.6,286046996.6
1465304655.6,286047002.4
1465304675.5,286047000.4
1465304695.4,286046999.1
1465304715.3,286046998.4
1465304735.3,286047002.2
1465304755.2,286046999.6
1465304775.1,286046999.5
1465304795.0,286047001.2
1465304796.0,286047001.2
1465304815.9,286046995.2
1465304835.8,286047000.9
1465304855.7,286047001.9
1465304875.6,286047000.4
1465304895.6,286047001.2
1465304915.5,286046997.7
1465304935.4,286046999.3
1465304955.4,286047001.2
1465304975.3,286046997.2
1465304995.2,286047002.4
1465305015.1,286047002.7
1465305035.1,286046998.6
1465305036.0,286046998.6
1465305055.9,286047004.0
1465305075.8,286046998.6
1465305095.7,286046998.1
1465305115.7,286047001.5
1465305135.6,286046998.4
1465305155.5,286046999.8
1465305175.4,286047004.0
1465305195.4,286046998.5
1465305215.3,286047000.7
1465305235.2,286046996.5
1465305255.1,286047000.5
1465305275.1,286046998.7
1465305276.0,286046998.7
1465305295.0,286047002.3
1465305295.9,286047002.3
1465305315.8,286046996.9
1465305335.8,286047001.0
1465305355.7,286046997.3
1465305375.6,286046998.1
1465305395.5,286047004.3
1465305415.5,286046998.2
1465305435.4,286046998.2
1465305455.3,286047000.4
1465305475.2,286047000.7
1465305495.2,286046998.4
1465305515.1,286047002.8
1465305535.0,286046997.5
1465305535.9,286046997.5
1465305555.9,286047002.7
1465305575.8,286046999.0
1465305595.7,286046998.6
1465305615.6,286047000.4
1465305635.6,286046998.4
1465305655.5,286046999.9
1465305675.4,286047002.4
1465305695.4,286046999.4
1465305715.3,286047000.8
1465305735.2,286046998.9
1465305755.2,286046998.5
1465305775.1,286047002.7
1465305776.0,286047002.7
1465305795.0,286046993.3
1465305795.9,286046993.3
1465305815.9,286047006.2
1465305835.8,286047002.5
1465305855.7,286046998.7
1465305875.6,286047000.0
1465305895.6,286047000.2
1465305915.5,286047000.5
1465305935.4,286046998.2
1465305955.3,286047002.7
1465305975.3,286046999.1
1465305995.2,286046998.4
1465306015.1,286047000.0
1465306035.0,286047000.0
1465306036.0,286047000.0
1465306055.9,286047001.2
1465306075.8,286046999.4
1465306095.7,286046998.4
1465306115.7,286047000.5
1465306135.6,286047000.4
1465306155.5,286046998.1
1465306175.4,286047000.3
1465306195.4,286047000.9
1465306215.3,286046998.6
1465306235.2,286046999.8
1465306255.1,269429988.7
1465306275.1,303688865.7
1465306276.0,303688865.7
1465306295.0,269429974.8
1465306295.9,269429974.8
1465306315.9,303688886.5
1465306335.8,286046995.1
1465306355.7,286046999.8
1465306375.6,286047002.7
1465306395.6,286046999.6
1465306415.5,286046998.5
1465306435.4,286047000.0
1465306455.3,286047000.4
1465306475.3,286047000.5
1465306495.2,286047000.8
1465306515.1,286046998.6
1465306535.0,286047000.9
1465306536.0,286047000.9
1465306555.9,286046996.5
1465306575.8,286047001.5
1465306595.7,286047000.1
1465306615.7,286047000.1
1465306635.6,286046999.8
1465306655.5,286047000.1
1465306675.4,286047000.2
1465306695.4,286047000.2
1465306715.3,286046999.7
1465306735.2,286047001.1
1465306755.1,286046996.6
1465306775.1,286046999.8
1465306776.0,286046999.8
1465306795.9,286047001.8
1465306815.8,286047000.0
1465306835.7,286047000.0
1465306855.7,286047000.3
1465306875.6,286047002.4
1465306895.5,286046998.7
1465306915.4,286046998.1
1465306935.4,286047002.8
1465306955.3,286046998.1
1465306975.2,286047000.1
1465306995.1,286046999.9
1465307015.1,286047001.5
1465307016.0,286047001.5
1465307035.0,286046998.6
1465307035.9,286046998.6
1465307055.8,286047001.5
1465307075.8,286047000.9
1465307095.7,286047002.5
1465307115.6,286046999.5
1465307135.5,286046996.9
1465307155.5,286047002.3
1465307175.4,286047001.2
1465307195.3,286046998.6
1465307215.2,286046998.1
1465307235.2,286046999.9
1465307255.1,286047002.5
1465307275.0,286046996.9
1465307275.9,286046996.9
1465307295.9,286047002.9
1465307315.8,286047000.3
1465307335.7,286046999.7
1465307355.6,286047002.3
1465307375.6,286047000.3
1465307395.5,286047000.6
1465307415.4,286047000.7
1465307435.3,286046999.0
1465307455.3,286046996.9
1465307475.2,286047001.7
1465307495.1,286047001.0
1465307515.1,286047001.1
1465307516.0,286047001.1
1465307535.9,286046999.1
1465307555.8,286046998.3
1465307575.8,286047000.9
1465307595.7,286046999.6
1465307615.6,286047000.9
1465307635.6,286046998.3
1465307655.5,286047000.7
1465307675.4,286047000.6
1465307695.4,286046998.5
1465307715.3,286047002.3
1465307735.2,286046999.1
1465307755.2,286046998.4
1465307775.1,286046999.8
1465307776.0,286046999.8
1465307795.0,286047004.3
1465307795.9,286047004.3
1465307815.9,286046991.9
1465307835.8,286047000.7
1465307855.7,286047002.8
1465307875.6,286046996.6
1465307895.6,286047002.1
1465307915.5,286047000.6
1465307935.4,286046998.2
1465307955.3,286047000.1
1465307975.3,286047002.4
1465307995.2,286047000.6
