# file name; noise; peak f.; mag.; duration
20200416025400995_SVAKOV-R12_met.fits;1.72074;26480;10.5855;0.341333
20200416025431715_SVAKOV-R12_met.fits;1.36679;26510.7;5.50361;0.341333
20200416025434275_SVAKOV-R12_met.fits;1.60963;26500.5;3.53502;0.170667
20200416025450147_SVAKOV-R12_met.fits;1.78325;26502;7.058;0.341333
20200416025646371_SVAKOV-R12_met.fits;1.62828;26500.5;9.98216;0.170667
20200416025859832_SVAKOV-R12_met.fits;1.79108;26497.6;6.07148;0.341333
20200416030050083_SVAKOV-R12_met.fits;1.54048;26499;17.9004;0.341333
20200416030137699_SVAKOV-R12_met.fits;1.80559;26480;5.4555;0.341333
20200416030042403_SVAKOV-R12_snap.fits;1.26405;26466.8;1.24229;0
20200416030146232_SVAKOV-R12_met.fits;1.51998;26506.3;4.32262;0.170667
20200416030220024_SVAKOV-R12_met.fits;1.71097;26488.8;7.09268;0.341333
20200416030232653_SVAKOV-R12_met.fits;1.56982;26499;4.59249;0.170667
20200416030142477_SVAKOV-R12_snap.fits;1.43831;26487.3;1.1284;0
20200416030241699_SVAKOV-R12_met.fits;1.54989;26493.2;3.79515;0.170667
20200416030242552_SVAKOV-R12_snap.fits;1.63806;26490.2;1.18074;0
20200416030401741_SVAKOV-R12_met.fits;1.24472;26541.5;2.69142;0.512
20200416030342627_SVAKOV-R12_snap.fits;1.77265;26510.7;1.37347;0
20200416030442701_SVAKOV-R12_snap.fits;1.29586;26491.7;1.18518;0
20200416030542776_SVAKOV-R12_snap.fits;1.81071;26455.1;1.48191;0
20200416030642851_SVAKOV-R12_snap.fits;1.42237;26531.2;1.22824;0
20200416030749069_SVAKOV-R12_met.fits;1.57611;26502;4.77714;0.170667
20200416030809891_SVAKOV-R12_met.fits;1.50218;26502;3.29349;0.170667
20200416030742925_SVAKOV-R12_snap.fits;1.66436;26458;1.60826;0
20200416030851533_SVAKOV-R12_met.fits;1.46504;26496.1;5.15547;0.170667
20200416030843000_SVAKOV-R12_snap.fits;1.45257;26459.5;1.59272;0
20200416031024717_SVAKOV-R12_met.fits;2.09951;26497.6;4.90606;0.341333
20200416030943075_SVAKOV-R12_snap.fits;1.61912;26529.8;1.16359;0
20200416031135544_SVAKOV-R12_met.fits;1.51936;26469.7;3.11978;0.170667
20200416031043149_SVAKOV-R12_snap.fits;1.61163;26540;1.38126;0
20200416031229987_SVAKOV-R12_met.fits;1.28369;26518.1;2.78792;0.341333
20200416031143224_SVAKOV-R12_snap.fits;1.42552;26487.3;1.42757;0
20200416031243299_SVAKOV-R12_snap.fits;1.39227;26491.7;1.33474;0
20200416031343373_SVAKOV-R12_snap.fits;1.33671;26468.3;1.23069;0
20200416031539597_SVAKOV-R12_met.fits;1.38433;26503.4;2.92578;0.170667
20200416031443448_SVAKOV-R12_snap.fits;1.50257;26459.5;1.44365;0
20200416031543523_SVAKOV-R12_snap.fits;1.59388;26456.5;1.52433;0
20200416031717731_SVAKOV-R12_met.fits;1.58456;26513.7;3.21625;0.170667
20200416031643597_SVAKOV-R12_snap.fits;1.63568;26463.9;1.42799;0
20200416031743672_SVAKOV-R12_snap.fits;1.5425;26543;1.1665;0
20200416031846819_SVAKOV-R12_met.fits;1.63647;26480;3.28923;0.170667
20200416031843747_SVAKOV-R12_snap.fits;1.79119;26463.9;1.13867;0
20200416032019491_SVAKOV-R12_met.fits;1.45156;26497.6;2.97863;0.170667
20200416031943821_SVAKOV-R12_snap.fits;1.27302;26519.5;1.6287;0
20200416032041507_SVAKOV-R12_met.fits;1.75749;26499;3.85837;0.170667
20200416032043896_SVAKOV-R12_snap.fits;1.60585;26452.1;1.47972;0
20200416032155576_SVAKOV-R12_met.fits;1.76066;26497.6;4.5035;0.341333
20200416032221688_SVAKOV-R12_met.fits;1.76473;26497.6;4.23984;0.512
20200416032143971_SVAKOV-R12_snap.fits;1.63883;26540;1.42405;0
20200416032332856_SVAKOV-R12_met.fits;1.51752;26494.6;5.65521;0.170667
20200416032244045_SVAKOV-R12_snap.fits;1.53455;26531.2;1.15334;0
20200416032437027_SVAKOV-R12_met.fits;1.52999;26504.9;4.1097;0.341333
20200416032344120_SVAKOV-R12_snap.fits;1.68025;26499;1.33706;0
20200416032506723_SVAKOV-R12_met.fits;1.64386;26496.1;5.62459;0.170667
20200416032514573_SVAKOV-R12_met.fits;1.5363;26487.3;3.93622;0.170667
20200416032444195_SVAKOV-R12_snap.fits;1.55707;26515.1;1.04847;0
20200416032626424_SVAKOV-R12_met.fits;1.16844;26496.1;6.18131;0.341333
20200416032544269_SVAKOV-R12_snap.fits;1.76059;26538.6;1.09197;0
20200416032644344_SVAKOV-R12_snap.fits;1.29375;26493.2;1.42916;0
20200416032744589_SVAKOV-R12_met.fits;1.47869;26493.2;3.97581;0.170667
20200416032744419_SVAKOV-R12_snap.fits;1.6296;26450.7;1.43748;0
20200416032844493_SVAKOV-R12_snap.fits;1.54452;26472.7;1.44422;0
20200416032943715_SVAKOV-R12_met.fits;1.28543;26494.6;3.09928;0.341333
20200416032944568_SVAKOV-R12_snap.fits;1.7777;26516.6;1.5841;0
20200416033042595_SVAKOV-R12_met.fits;1.39311;26503.4;6.23971;0.341333
20200416033133112_SVAKOV-R12_met.fits;1.39906;26450.7;3.1691;0.170667
20200416033044643_SVAKOV-R12_snap.fits;1.40609;26506.3;1.56488;0
20200416033144717_SVAKOV-R12_snap.fits;1.40624;26500.5;1.35452;0
20200416033307661_SVAKOV-R12_met.fits;1.23447;26491.7;4.10059;0.170667
20200416033244792_SVAKOV-R12_snap.fits;1.7244;26532.7;1.50062;0
20200416033409272_SVAKOV-R12_met.fits;1.71119;26499;3.4502;0.170667
20200416033415757_SVAKOV-R12_met.fits;1.39847;26499;7.11628;0.512
20200416033432653_SVAKOV-R12_met.fits;1.49015;26499;4.89842;0.170667
20200416033344867_SVAKOV-R12_snap.fits;1.91094;26531.2;1.34666;0
20200416033453645_SVAKOV-R12_met.fits;1.44667;26493.2;3.4826;0.170667
20200416033444941_SVAKOV-R12_snap.fits;1.42255;26463.9;1.42069;0
20200416033610616_SVAKOV-R12_met.fits;1.54309;26497.6;18.2483;0.341333
20200416033615907_SVAKOV-R12_met.fits;1.38936;26500.5;13.0377;0.341333
20200416033545016_SVAKOV-R12_snap.fits;1.38919;26519.5;1.65487;0
20200416033739533_SVAKOV-R12_met.fits;1.51943;26466.8;4.15333;0.170667
20200416033645091_SVAKOV-R12_snap.fits;1.59298;26491.7;1.12762;0
20200416033750456_SVAKOV-R12_met.fits;1.61458;26499;3.3629;0.341333
20200416033818445_SVAKOV-R12_met.fits;1.58449;26491.7;3.71842;0.170667
20200416033840973_SVAKOV-R12_met.fits;1.43968;26499;5.87615;0.170667
20200416033745165_SVAKOV-R12_snap.fits;1.47573;26497.6;1.47768;0
20200416033857357_SVAKOV-R12_met.fits;1.7847;26496.1;4.79474;0.170667
20200416033910328_SVAKOV-R12_met.fits;1.51085;26494.6;6.64338;0.170667
20200416033845240_SVAKOV-R12_snap.fits;1.48798;26523.9;1.5378;0
20200416033945315_SVAKOV-R12_snap.fits;1.49126;26532.7;1.40965;0
20200416034111672_SVAKOV-R12_met.fits;1.70335;26497.6;19.3853;0.341333
20200416034137101_SVAKOV-R12_met.fits;1.71125;26466.8;5.65627;0.341333
20200416034045389_SVAKOV-R12_snap.fits;1.45398;26503.4;1.57658;0
20200416034241613_SVAKOV-R12_met.fits;1.66528;26500.5;3.80352;0.170667
20200416034145464_SVAKOV-R12_snap.fits;1.46999;26510.7;1.6991;0
20200416034245539_SVAKOV-R12_snap.fits;1.56252;26510.7;1.32236;0
20200416034345613_SVAKOV-R12_snap.fits;1.64643;26506.3;1.30078;0
20200416034449955_SVAKOV-R12_met.fits;1.6542;26502;4.42642;0.170667
20200416034445688_SVAKOV-R12_snap.fits;1.60959;26452.1;1.52787;0
20200416034545763_SVAKOV-R12_snap.fits;1.46978;26472.7;1.78341;0
20200416034645837_SVAKOV-R12_snap.fits;1.5692;26532.7;1.13941;0
20200416034817485_SVAKOV-R12_met.fits;1.47431;26502;3.29166;0.170667
20200416034826701_SVAKOV-R12_met.fits;1.65977;26506.3;3.80839;0.341333
20200416034745912_SVAKOV-R12_snap.fits;1.5093;26521;1.36801;0
20200416034845987_SVAKOV-R12_snap.fits;1.82746;26488.8;1.23622;0
20200416034946061_SVAKOV-R12_snap.fits;1.74828;26478.5;1.52528;0
20200416035046136_SVAKOV-R12_snap.fits;1.8095;26462.4;1.4713;0
20200416035146211_SVAKOV-R12_snap.fits;1.88052;26466.8;1.55051;0
20200416035246285_SVAKOV-R12_snap.fits;1.4205;26534.2;1.92431;0
20200416035346360_SVAKOV-R12_snap.fits;1.54079;26449.2;1.24414;0
20200416035446435_SVAKOV-R12_snap.fits;1.56696;26494.6;1.45234;0
20200416035546509_SVAKOV-R12_snap.fits;1.53191;26459.5;1.26246;0
20200416035646584_SVAKOV-R12_snap.fits;1.34811;26477.1;1.7845;0
20200416035746659_SVAKOV-R12_snap.fits;1.69026;26526.9;1.25325;0
20200416035846733_SVAKOV-R12_snap.fits;1.78349;26488.8;1.59554;0
20200416035946808_SVAKOV-R12_snap.fits;1.33478;26497.6;1.37725;0
