# file name; noise; peak f.; mag.; duration
20200416075611256_SVAKOV-R12_met.fits;4.81523;26493.2;11.0322;0.170667
20200416075636003_SVAKOV-R12_met.fits;3.49455;26471.2;8.74691;0.170667
20200416075832397_SVAKOV-R12_met.fits;3.97624;26540;44.8513;0.341333
20200416080004728_SVAKOV-R12_snap.fits;3.54343;26480;3.3964;0
20200416080104803_SVAKOV-R12_snap.fits;4.29051;26518.1;3.36743;0
20200416080204877_SVAKOV-R12_snap.fits;3.60368;26459.5;2.97063;0
20200416080304952_SVAKOV-R12_snap.fits;2.97116;26456.5;2.75659;0
20200416080405027_SVAKOV-R12_snap.fits;3.72959;26526.9;3.28887;0
20200416080505101_SVAKOV-R12_snap.fits;3.8196;26513.7;4.05962;0
20200416080605176_SVAKOV-R12_snap.fits;3.7939;26449.2;2.62328;0
20200416080712931_SVAKOV-R12_met.fits;4.15682;26502;10.1486;0.341333
20200416080705251_SVAKOV-R12_snap.fits;3.85448;26522.5;3.07704;0
20200416080805325_SVAKOV-R12_snap.fits;3.5381;26535.6;3.57708;0
20200416080905400_SVAKOV-R12_snap.fits;3.53607;26499;2.50199;0
20200416081005475_SVAKOV-R12_snap.fits;3.51966;26519.5;2.90239;0
20200416081129613_SVAKOV-R12_met.fits;3.98619;26521;17.8685;0.170667
20200416081105549_SVAKOV-R12_snap.fits;3.63274;26516.6;3.32936;0
20200416081205624_SVAKOV-R12_snap.fits;4.16684;26449.2;3.91144;0
20200416081349731_SVAKOV-R12_met.fits;3.24677;26499;7.27941;0.341333
20200416081356045_SVAKOV-R12_met.fits;3.70649;26528.3;30.0365;0.341333
20200416081305699_SVAKOV-R12_snap.fits;4.60498;26481.4;4.02988;0
20200416081405773_SVAKOV-R12_snap.fits;3.12049;26500.5;2.22523;0
20200416081541688_SVAKOV-R12_met.fits;3.73588;26484.4;15.8989;0.341333
20200416081505848_SVAKOV-R12_snap.fits;3.97092;26547.4;3.64313;0
20200416081605923_SVAKOV-R12_snap.fits;4.47442;26513.7;3.82616;0
20200416081752760_SVAKOV-R12_met.fits;5.11579;26515.1;13.4694;0.341333
20200416081705997_SVAKOV-R12_snap.fits;4.63262;26541.5;4.59953;0
20200416081859661_SVAKOV-R12_met.fits;4.13818;26503.4;27.0782;1.024
20200416081806072_SVAKOV-R12_snap.fits;4.00943;26532.7;3.82393;0
20200416081906147_SVAKOV-R12_snap.fits;4.30589;26529.8;4.34038;0
20200416082006221_SVAKOV-R12_snap.fits;4.14548;26544.4;3.42173;0
20200416082106296_SVAKOV-R12_snap.fits;4.41462;26469.7;2.61206;0
20200416082206371_SVAKOV-R12_snap.fits;3.43549;26463.9;4.48615;0
20200416082338872_SVAKOV-R12_met.fits;5.8196;26477.1;17.4602;0.341333
20200416082306445_SVAKOV-R12_snap.fits;4.41351;26537.1;3.64937;0
20200416082435704_SVAKOV-R12_met.fits;3.82911;26496.1;12.9296;0.341333
20200416082406520_SVAKOV-R12_snap.fits;4.66418;26493.2;4.14156;0
20200416082506595_SVAKOV-R12_snap.fits;4.23877;26482.9;3.44371;0
20200416082628173_SVAKOV-R12_met.fits;3.64382;26469.7;12.5025;0.170667
20200416082606669_SVAKOV-R12_snap.fits;4.07592;26471.2;2.65745;0
20200416082706744_SVAKOV-R12_snap.fits;4.50673;26510.7;4.85246;0
20200416082806819_SVAKOV-R12_snap.fits;3.40775;26468.3;2.46584;0
20200416082931640_SVAKOV-R12_met.fits;4.17841;26503.4;12.5481;1.024
20200416082906893_SVAKOV-R12_snap.fits;3.68496;26481.4;2.63453;0
20200416083009699_SVAKOV-R12_met.fits;3.61499;26507.8;11.4494;0.170667
20200416083006968_SVAKOV-R12_snap.fits;3.23796;26532.7;4.14738;0
20200416083107043_SVAKOV-R12_snap.fits;3.92543;26534.2;3.98996;0
20200416083214456_SVAKOV-R12_met.fits;3.9175;26507.8;8.2676;0.341333
20200416083207117_SVAKOV-R12_snap.fits;3.63017;26477.1;3.2936;0
20200416083307192_SVAKOV-R12_snap.fits;4.63446;26472.7;3.60531;0
20200416083419213_SVAKOV-R12_met.fits;3.8562;26500.5;9.01884;0.170667
20200416083407267_SVAKOV-R12_snap.fits;3.50554;26484.4;3.00707;0
20200416083507341_SVAKOV-R12_snap.fits;4.18657;26481.4;3.60666;0
20200416083607416_SVAKOV-R12_snap.fits;3.73173;26541.5;3.9844;0
20200416083735821_SVAKOV-R12_met.fits;4.5685;26494.6;9.20805;0.170667
20200416083801592_SVAKOV-R12_met.fits;5.00939;26516.6;14.3063;0.170667
20200416083707491_SVAKOV-R12_snap.fits;4.25621;26494.6;3.51358;0
20200416083841357_SVAKOV-R12_met.fits;3.87358;26500.5;10.2609;0.341333
20200416083807565_SVAKOV-R12_snap.fits;5.00881;26503.4;4.16951;0
20200416083907640_SVAKOV-R12_snap.fits;5.13932;26481.4;3.0391;0
20200416084007715_SVAKOV-R12_snap.fits;3.03836;26478.5;2.87375;0
20200416084107789_SVAKOV-R12_snap.fits;4.63531;26512.2;3.54558;0
20200416084236536_SVAKOV-R12_met.fits;5.26381;26526.9;12.3628;1.024
20200416084207864_SVAKOV-R12_snap.fits;5.26444;26484.4;4.46184;0
20200416084307939_SVAKOV-R12_snap.fits;5.12324;26512.2;3.63675;0
20200416084432931_SVAKOV-R12_met.fits;3.84495;26531.2;9.16558;0.341333
20200416084408013_SVAKOV-R12_snap.fits;4.35226;26506.3;4.39018;0
20200416084541880_SVAKOV-R12_met.fits;4.2743;26481.4;9.99849;0.341333
20200416084508088_SVAKOV-R12_snap.fits;4.05788;26515.1;4.91511;0
20200416084614477_SVAKOV-R12_met.fits;4.33288;26506.3;11.5956;0.341333
20200416084608163_SVAKOV-R12_snap.fits;3.98184;26463.9;4.19242;0
20200416084708237_SVAKOV-R12_snap.fits;3.55007;26509.3;3.606;0
20200416084808312_SVAKOV-R12_snap.fits;4.60775;26497.6;3.82652;0
20200416084908387_SVAKOV-R12_snap.fits;4.14353;26477.1;4.78631;0
20200416085008461_SVAKOV-R12_snap.fits;3.85286;26519.5;2.90722;0
20200416085108536_SVAKOV-R12_snap.fits;4.523;26512.2;3.58106;0
20200416085208611_SVAKOV-R12_snap.fits;4.52858;26488.8;3.31421;0
20200416085308685_SVAKOV-R12_snap.fits;3.5524;26521;2.64298;0
20200416085408760_SVAKOV-R12_snap.fits;5.32417;26466.8;3.80924;0
20200416085508835_SVAKOV-R12_snap.fits;4.68814;26537.1;4.14742;0
20200416085608909_SVAKOV-R12_snap.fits;3.72397;26535.6;2.50992;0
20200416085708984_SVAKOV-R12_snap.fits;4.08731;26531.2;3.98366;0
20200416085809059_SVAKOV-R12_snap.fits;4.38556;26545.9;4.04462;0
20200416085909133_SVAKOV-R12_snap.fits;4.69444;26466.8;3.15157;0
