# file name; noise; peak f.; mag.; duration
20200416035413496_SVAKOV-R12_met.fits;1.63716;26507.8;3.28529;0.341333
20200416035418957_SVAKOV-R12_met.fits;1.71636;26494.6;5.25848;0.170667
20200416035607160_SVAKOV-R12_met.fits;1.61279;26502;19.3294;0.341333
20200416035713208_SVAKOV-R12_met.fits;1.52381;26503.4;3.0959;0.170667
20200416035955683_SVAKOV-R12_met.fits;1.73878;26503.4;5.08079;0.341333
20200416040107533_SVAKOV-R12_met.fits;1.50736;26490.2;5.94569;0.341333
20200416040125283_SVAKOV-R12_met.fits;1.57988;26506.3;3.35675;0.170667
20200416040135864_SVAKOV-R12_met.fits;1.42782;26493.2;3.04631;0.170667
20200416040046883_SVAKOV-R12_snap.fits;1.38437;26509.3;1.27932;0
20200416040143373_SVAKOV-R12_met.fits;1.53476;26493.2;10.739;0.341333
20200416040227405_SVAKOV-R12_met.fits;1.65719;26519.5;4.61983;0.341333
20200416040146957_SVAKOV-R12_snap.fits;1.60587;26487.3;1.34322;0
20200416040247032_SVAKOV-R12_snap.fits;1.59516;26463.9;1.48386;0
20200416040358200_SVAKOV-R12_met.fits;1.43764;26500.5;2.98497;0.170667
20200416040433528_SVAKOV-R12_met.fits;1.7378;26507.8;7.09785;0.170667
20200416040347107_SVAKOV-R12_snap.fits;1.66805;26513.7;1.28168;0
20200416040530019_SVAKOV-R12_met.fits;1.59506;26490.2;5.15224;0.341333
20200416040447181_SVAKOV-R12_snap.fits;1.65699;26471.2;1.21852;0
20200416040615416_SVAKOV-R12_met.fits;1.91258;26509.3;4.47325;0.170667
20200416040547256_SVAKOV-R12_snap.fits;1.48988;26526.9;1.6442;0
20200416040646136_SVAKOV-R12_met.fits;1.56698;26522.5;4.33491;0.170667
20200416040647331_SVAKOV-R12_snap.fits;1.31764;26459.5;1.70013;0
20200416040747405_SVAKOV-R12_snap.fits;1.43116;26468.3;1.41416;0
20200416040907448_SVAKOV-R12_met.fits;1.64733;26471.2;5.69397;0.170667
20200416040847480_SVAKOV-R12_snap.fits;1.75252;26510.7;1.23938;0
20200416041004621_SVAKOV-R12_met.fits;1.55856;26496.1;32.2356;0.853333
20200416041015203_SVAKOV-R12_met.fits;1.59469;26499;9.60263;0.341333
20200416040947555_SVAKOV-R12_snap.fits;1.97897;26529.8;1.23245;0
20200416041052749_SVAKOV-R12_met.fits;1.65773;26491.7;7.76502;0.341333
20200416041047629_SVAKOV-R12_snap.fits;1.68036;26507.8;3.65848;0
20200416041145997_SVAKOV-R12_met.fits;1.53194;26509.3;7.86016;0.341333
20200416041147704_SVAKOV-R12_snap.fits;1.6333;26484.4;0.893197;0
20200416041259555_SVAKOV-R12_met.fits;1.54503;26507.8;4.54851;0.341333
20200416041247779_SVAKOV-R12_snap.fits;1.82676;26462.4;1.19915;0
20200416041347853_SVAKOV-R12_snap.fits;1.69608;26538.6;1.52105;0
20200416041543907_SVAKOV-R12_met.fits;1.46016;26494.6;3.14678;0.170667
20200416041447928_SVAKOV-R12_snap.fits;1.62907;26462.4;1.80366;0
20200416041638349_SVAKOV-R12_met.fits;1.45467;26507.8;2.99446;0.170667
20200416041548003_SVAKOV-R12_snap.fits;1.83033;26532.7;1.50923;0
20200416041648077_SVAKOV-R12_snap.fits;1.75011;26519.5;1.64454;0
20200416041748323_SVAKOV-R12_met.fits;1.38308;26513.7;9.91577;0.512
20200416041811192_SVAKOV-R12_met.fits;1.47805;26519.5;3.55187;0.170667
20200416041837816_SVAKOV-R12_met.fits;1.72764;26496.1;4.63593;0.170667
20200416041748152_SVAKOV-R12_snap.fits;1.86948;26463.9;1.34495;0
20200416041848227_SVAKOV-R12_snap.fits;1.46051;26513.7;5.56375;0
20200416041946083_SVAKOV-R12_met.fits;1.36907;26515.1;3.3192;13.4827
20200416042006563_SVAKOV-R12_met.fits;1.59184;26512.2;3.50616;0.170667
20200416041948301_SVAKOV-R12_snap.fits;1.6616;26487.3;1.40596;0
20200416042049400_SVAKOV-R12_met.fits;1.76763;26509.3;4.65424;0.341333
20200416042100835_SVAKOV-R12_met.fits;1.22335;26500.5;12.2619;0.341333
20200416042132067_SVAKOV-R12_met.fits;1.69973;26497.6;6.42889;0.341333
20200416042048376_SVAKOV-R12_snap.fits;1.46482;26506.3;1.40837;0
20200416042200397_SVAKOV-R12_met.fits;1.90452;26497.6;5.25157;0.170667
20200416042237773_SVAKOV-R12_met.fits;1.55052;26487.3;4.04461;1.87733
20200416042148451_SVAKOV-R12_snap.fits;1.80658;26500.5;1.4352;0
20200416042314125_SVAKOV-R12_met.fits;1.69119;26506.3;8.96131;0.341333
20200416042316685_SVAKOV-R12_met.fits;1.63943;26487.3;3.50281;0.170667
20200416042248525_SVAKOV-R12_snap.fits;1.69395;26521;1.13155;0
20200416042404472_SVAKOV-R12_met.fits;1.47791;26496.1;2.98427;0.170667
20200416042348600_SVAKOV-R12_snap.fits;1.73777;26480;1.68884;0
20200416042455160_SVAKOV-R12_met.fits;1.52215;26494.6;3.58954;0.170667
20200416042522467_SVAKOV-R12_met.fits;1.35221;26496.1;7.24143;0.341333
20200416042542093_SVAKOV-R12_met.fits;1.81226;26485.8;8.74883;0.341333
20200416042448675_SVAKOV-R12_snap.fits;1.82622;26528.3;1.31444;0
20200416042548749_SVAKOV-R12_snap.fits;1.61989;26499;1.48525;0
20200416042648824_SVAKOV-R12_snap.fits;1.7231;26538.6;1.67765;0
20200416042758968_SVAKOV-R12_met.fits;1.53322;26485.8;3.62941;0.170667
20200416042748899_SVAKOV-R12_snap.fits;1.73366;26480;1.52262;0
20200416042852216_SVAKOV-R12_met.fits;1.60533;26506.3;4.47991;1.36533
20200416042941197_SVAKOV-R12_met.fits;1.43694;26516.6;3.10398;0.170667
20200416042848973_SVAKOV-R12_snap.fits;2.33229;26512.2;1.26717;0
20200416042949048_SVAKOV-R12_snap.fits;2.01329;26474.1;1.74702;0
20200416043049123_SVAKOV-R12_snap.fits;1.75963;26528.3;2.13304;0
20200416043149197_SVAKOV-R12_snap.fits;2.14893;26538.6;1.25768;0
20200416043338936_SVAKOV-R12_met.fits;1.77475;26469.7;5.84065;0.341333
20200416043249272_SVAKOV-R12_snap.fits;1.65551;26537.1;1.82853;0
20200416043349347_SVAKOV-R12_snap.fits;1.528;26471.2;1.5922;0
20200416043518605_SVAKOV-R12_met.fits;1.85557;26507.8;4.35158;0.170667
20200416043541133_SVAKOV-R12_met.fits;1.89748;26458;3.85575;0.170667
20200416043545741_SVAKOV-R12_met.fits;1.88437;26462.4;5.31512;0.341333
20200416043449421_SVAKOV-R12_snap.fits;2.00702;26488.8;2.12993;0
20200416043549496_SVAKOV-R12_snap.fits;1.78894;26455.1;1.52487;0
20200416043649571_SVAKOV-R12_snap.fits;1.75383;26544.4;1.12696;0
20200416043749645_SVAKOV-R12_snap.fits;1.62079;26503.4;1.22877;0
20200416043929315_SVAKOV-R12_met.fits;1.55873;26491.7;3.58916;0.341333
20200416043849720_SVAKOV-R12_snap.fits;1.85257;26477.1;1.24167;0
20200416044016760_SVAKOV-R12_met.fits;1.67563;26477.1;3.41877;0.341333
20200416044031267_SVAKOV-R12_met.fits;1.55529;26493.2;3.29061;0.170667
20200416043949795_SVAKOV-R12_snap.fits;1.79995;26526.9;2.16647;0
20200416044114275_SVAKOV-R12_met.fits;1.78176;26485.8;18.0994;0.512
20200416044049869_SVAKOV-R12_snap.fits;1.72262;26545.9;1.53374;0
20200416044246093_SVAKOV-R12_met.fits;1.7571;26507.8;3.85737;0.170667
20200416044149944_SVAKOV-R12_snap.fits;2.50488;26504.9;2.05039;0
20200416044255992_SVAKOV-R12_met.fits;1.89678;26500.5;4.21444;0.170667
20200416044250019_SVAKOV-R12_snap.fits;2.8159;26453.6;2.42738;0
20200416044427469_SVAKOV-R12_met.fits;2.41078;26469.7;11.4106;0.512
20200416044350093_SVAKOV-R12_snap.fits;2.45455;26474.1;2.26357;0
20200416044543245_SVAKOV-R12_met.fits;2.37265;26480;6.30484;0.170667
20200416044450168_SVAKOV-R12_snap.fits;2.76441;26518.1;2.51768;0
20200416044619085_SVAKOV-R12_met.fits;2.08189;26493.2;6.52097;0.170667
20200416044550243_SVAKOV-R12_snap.fits;2.07616;26480;2.31407;0
20200416044650317_SVAKOV-R12_snap.fits;2.31474;26512.2;2.21278;0
20200416044841251_SVAKOV-R12_met.fits;2.3491;26518.1;11.2131;0.512
20200416044750392_SVAKOV-R12_snap.fits;2.21825;26543;2.02038;0
20200416044850467_SVAKOV-R12_snap.fits;2.68996;26450.7;2.5477;0
20200416045002488_SVAKOV-R12_met.fits;2.30791;26494.6;4.67348;0.170667
20200416045015629_SVAKOV-R12_met.fits;2.49807;26491.7;5.10238;0.170667
20200416044950541_SVAKOV-R12_snap.fits;2.06262;26537.1;1.3004;0
20200416045118093_SVAKOV-R12_met.fits;1.78049;26494.6;14.0494;0.341333
20200416045050616_SVAKOV-R12_snap.fits;2.00643;26532.7;2.27248;0
20200416045233187_SVAKOV-R12_met.fits;1.85014;26482.9;5.0254;0.170667
20200416045150691_SVAKOV-R12_snap.fits;2.02344;26504.9;7.39903;0
20200416045249229_SVAKOV-R12_met.fits;2.02344;26504.9;7.39903;0.170667
20200416045250765_SVAKOV-R12_snap.fits;1.82247;26482.9;1.55459;0
20200416045350840_SVAKOV-R12_snap.fits;2.03415;26481.4;1.63542;0
20200416045450915_SVAKOV-R12_snap.fits;1.99996;26449.2;2.04947;0
20200416045550989_SVAKOV-R12_snap.fits;2.56557;26487.3;2.32006;0
20200416045651064_SVAKOV-R12_snap.fits;2.15443;26507.8;1.93072;0
20200416045751139_SVAKOV-R12_snap.fits;2.50231;26466.8;1.56892;0
20200416045851213_SVAKOV-R12_snap.fits;3.04153;26465.3;2.21728;0
20200416045951288_SVAKOV-R12_snap.fits;2.90734;26480;3.02939;0
