# file name; noise; peak f.; mag.; duration
20200416045515832_SVAKOV-R12_met.fits;2.28607;26497.6;5.53825;0.170667
20200416045553208_SVAKOV-R12_met.fits;2.713;26494.6;5.98904;0.170667
20200416045640141_SVAKOV-R12_met.fits;2.5206;26490.2;12.1656;0.341333
20200416050002211_SVAKOV-R12_met.fits;3.36865;26509.3;9.69047;0.341333
20200416050051363_SVAKOV-R12_snap.fits;4.85825;26465.3;4.39752;0
20200416050151437_SVAKOV-R12_snap.fits;4.20613;26450.7;4.16379;0
20200416050251512_SVAKOV-R12_snap.fits;4.36075;26485.8;4.43748;0
20200416050406093_SVAKOV-R12_met.fits;3.89052;26487.3;72.1759;0.512
20200416050351587_SVAKOV-R12_snap.fits;3.95552;26541.5;4.74548;0
20200416050502755_SVAKOV-R12_met.fits;3.97401;26513.7;9.77867;0.341333
20200416050510264_SVAKOV-R12_met.fits;3.55445;26471.2;13.7057;0.341333
20200416050451661_SVAKOV-R12_snap.fits;3.88088;26494.6;3.29495;0
20200416050551736_SVAKOV-R12_snap.fits;4.29425;26519.5;3.62388;0
20200416050651811_SVAKOV-R12_snap.fits;3.58943;26482.9;4.18398;0
20200416050751885_SVAKOV-R12_snap.fits;3.58292;26497.6;2.85882;0
20200416050920632_SVAKOV-R12_met.fits;2.67101;26493.2;8.51588;0.170667
20200416050851960_SVAKOV-R12_snap.fits;2.98224;26507.8;2.92181;0
20200416050952035_SVAKOV-R12_snap.fits;3.00998;26472.7;3.4701;0
20200416051052280_SVAKOV-R12_met.fits;2.38835;26494.6;7.65157;0.341333
20200416051128461_SVAKOV-R12_met.fits;2.40001;26493.2;6.85311;0.170667
20200416051052109_SVAKOV-R12_snap.fits;2.5504;26537.1;1.64179;0
20200416051201059_SVAKOV-R12_met.fits;2.45453;26480;7.76799;0.341333
20200416051205496_SVAKOV-R12_met.fits;2.8138;26491.7;11.8737;0.341333
20200416051152184_SVAKOV-R12_snap.fits;2.61732;26487.3;2.43597;0
20200416051252259_SVAKOV-R12_snap.fits;2.92697;26453.6;2.51194;0
20200416051409059_SVAKOV-R12_met.fits;2.19141;26449.2;8.36255;0.170667
20200416051432952_SVAKOV-R12_met.fits;1.95388;26502;4.34247;0.170667
20200416051352333_SVAKOV-R12_snap.fits;2.68021;26529.8;2.46522;0
20200416051532515_SVAKOV-R12_met.fits;2.73989;26518.1;5.65187;0.512
20200416051541219_SVAKOV-R12_met.fits;2.66703;26491.7;6.73748;0.341333
20200416051452408_SVAKOV-R12_snap.fits;2.58769;26496.1;2.16367;0
20200416051552483_SVAKOV-R12_snap.fits;3.00698;26515.1;2.33683;0
20200416051704675_SVAKOV-R12_met.fits;2.78795;26452.1;12.2755;0.341333
20200416051652557_SVAKOV-R12_snap.fits;3.20963;26463.9;3.34911;0
20200416051752632_SVAKOV-R12_snap.fits;3.01291;26450.7;2.90673;0
20200416051852707_SVAKOV-R12_snap.fits;4.12556;26510.7;2.90467;0
20200416051952781_SVAKOV-R12_snap.fits;3.6288;26513.7;3.05777;0
20200416052052856_SVAKOV-R12_snap.fits;4.16475;26541.5;3.03454;0
20200416052152931_SVAKOV-R12_snap.fits;4.5987;26456.5;4.52081;0
20200416052253005_SVAKOV-R12_snap.fits;4.68924;26523.9;3.18688;0
20200416052354957_SVAKOV-R12_met.fits;4.65322;26480;22.4574;0.853333
20200416052410829_SVAKOV-R12_met.fits;4.30933;26503.4;10.6118;0.170667
20200416052353080_SVAKOV-R12_snap.fits;3.91832;26523.9;3.60894;0
20200416052523704_SVAKOV-R12_met.fits;4.62336;26493.2;17.2844;0.341333
20200416052453155_SVAKOV-R12_snap.fits;4.1148;26471.2;2.83177;0
20200416052553229_SVAKOV-R12_snap.fits;4.68758;26543;4.22926;0
20200416052653304_SVAKOV-R12_snap.fits;5.38881;26482.9;4.46068;0
20200416052754061_SVAKOV-R12_met.fits;4.35193;26496.1;11.5771;0.341333
20200416052825464_SVAKOV-R12_met.fits;4.35027;26499;9.93927;0.170667
20200416052753379_SVAKOV-R12_snap.fits;4.23523;26510.7;4.08876;0
20200416052946701_SVAKOV-R12_met.fits;4.53542;26500.5;11.2354;0.170667
20200416052853453_SVAKOV-R12_snap.fits;4.25702;26541.5;3.67883;0
20200416052953528_SVAKOV-R12_snap.fits;4.14832;26540;4.69747;0
20200416053053603_SVAKOV-R12_snap.fits;2.97485;26462.4;3.99451;0
20200416053153677_SVAKOV-R12_snap.fits;4.71813;26541.5;4.19276;0
20200416053253752_SVAKOV-R12_snap.fits;4.10102;26518.1;4.2374;0
20200416053353827_SVAKOV-R12_snap.fits;3.58757;26513.7;2.85757;0
20200416053453901_SVAKOV-R12_snap.fits;3.25933;26466.8;2.72551;0
20200416053552781_SVAKOV-R12_met.fits;3.93613;26494.6;19.111;0.170667
20200416053632035_SVAKOV-R12_met.fits;3.59086;26521;9.6307;0.170667
20200416053553976_SVAKOV-R12_snap.fits;4.04853;26541.5;3.36176;0
20200416053654051_SVAKOV-R12_snap.fits;3.06869;26547.4;3.11865;0
20200416053804707_SVAKOV-R12_met.fits;2.83767;26515.1;12.6523;0.170667
20200416053832696_SVAKOV-R12_met.fits;3.25594;26485.8;7.50556;0.170667
20200416053754125_SVAKOV-R12_snap.fits;2.57909;26503.4;3.31759;0
20200416053900856_SVAKOV-R12_met.fits;2.6075;26487.3;9.65568;0.341333
20200416053854200_SVAKOV-R12_snap.fits;2.44052;26547.4;2.00011;0
20200416053954275_SVAKOV-R12_snap.fits;3.32979;26503.4;2.34077;0
20200416054050936_SVAKOV-R12_met.fits;3.29977;26488.8;35.6768;0.341333
20200416054102541_SVAKOV-R12_met.fits;3.19596;26487.3;6.56257;0.170667
20200416054054349_SVAKOV-R12_snap.fits;3.06212;26513.7;2.47455;0
20200416054152376_SVAKOV-R12_met.fits;2.80516;26510.7;7.88649;1.36533
20200416054154424_SVAKOV-R12_snap.fits;2.65687;26468.3;2.83815;0
20200416054254499_SVAKOV-R12_snap.fits;3.0212;26502;3.04866;0
20200416054433827_SVAKOV-R12_met.fits;2.51628;26485.8;5.43933;0.341333
20200416054354573_SVAKOV-R12_snap.fits;2.21485;26472.7;2.7243;0
20200416054454648_SVAKOV-R12_snap.fits;2.78159;26513.7;2.48486;0
20200416054554723_SVAKOV-R12_snap.fits;2.89945;26534.2;1.79869;0
20200416054716301_SVAKOV-R12_met.fits;2.13664;26496.1;8.22749;0.170667
20200416054654797_SVAKOV-R12_snap.fits;2.76126;26477.1;2.57696;0
20200416054754872_SVAKOV-R12_snap.fits;2.36604;26507.8;2.73631;0
20200416054854947_SVAKOV-R12_snap.fits;2.09485;26478.5;2.98144;0
20200416054955021_SVAKOV-R12_snap.fits;2.28351;26471.2;2.13137;0
20200416055055096_SVAKOV-R12_snap.fits;2.27764;26521;1.97015;0
20200416055229645_SVAKOV-R12_met.fits;2.65694;26507.8;5.49329;0.341333
20200416055237837_SVAKOV-R12_met.fits;2.51949;26488.8;5.55139;0.170667
20200416055155171_SVAKOV-R12_snap.fits;2.50793;26518.1;1.83894;0
20200416055255245_SVAKOV-R12_snap.fits;2.006;26497.6;2.68931;0
20200416055355320_SVAKOV-R12_snap.fits;2.51026;26521;2.11228;0
20200416055455395_SVAKOV-R12_snap.fits;3.02853;26480;2.91394;0
20200416055555469_SVAKOV-R12_snap.fits;2.60629;26535.6;3.19192;0
20200416055655544_SVAKOV-R12_snap.fits;2.11302;26481.4;1.81251;0
20200416055755619_SVAKOV-R12_snap.fits;2.28859;26503.4;1.88191;0
20200416055855693_SVAKOV-R12_snap.fits;2.11156;26471.2;2.56901;0
20200416055955768_SVAKOV-R12_snap.fits;3.63313;26506.3;2.72766;0
