# file name; noise; peak f.; mag.; duration
20200416155432440_SVAKOV-R12_met.fits;1.93382;26521;7.97761;0.170667
20200416160033229_SVAKOV-R12_met.fits;2.23697;26491.7;5.85946;0.341333
20200416160040568_SVAKOV-R12_snap.fits;2.04345;26480;1.71201;0
20200416160154637_SVAKOV-R12_met.fits;2.61494;26500.5;18.0165;0.512
20200416160140643_SVAKOV-R12_snap.fits;2.42387;26504.9;2.0635;0
20200416160240717_SVAKOV-R12_snap.fits;1.99543;26509.3;1.94132;0
20200416160340792_SVAKOV-R12_snap.fits;2.1794;26500.5;2.66661;0
20200416160440867_SVAKOV-R12_snap.fits;2.16707;26523.9;2.24089;0
20200416160540941_SVAKOV-R12_snap.fits;2.28428;26547.4;2.56534;0
20200416160705763_SVAKOV-R12_met.fits;2.03569;26482.9;4.24623;0.170667
20200416160641016_SVAKOV-R12_snap.fits;2.26924;26491.7;1.96918;0
20200416160741091_SVAKOV-R12_snap.fits;2.39769;26519.5;1.99815;0
20200416160839117_SVAKOV-R12_met.fits;2.0694;26519.5;6.85869;0.512
20200416160913421_SVAKOV-R12_met.fits;2.14709;26519.5;8.00777;0.682667
20200416160841165_SVAKOV-R12_snap.fits;2.22421;26541.5;2.29849;0
20200416160941240_SVAKOV-R12_snap.fits;2.27936;26529.8;1.90332;0
20200416161041315_SVAKOV-R12_snap.fits;2.16184;26504.9;1.76223;0
20200416161141389_SVAKOV-R12_snap.fits;2.3695;26528.3;1.97667;0
20200416161241464_SVAKOV-R12_snap.fits;1.95245;26538.6;1.81959;0
20200416161419597_SVAKOV-R12_met.fits;2.10842;26507.8;7.47196;0.341333
20200416161341539_SVAKOV-R12_snap.fits;2.2784;26512.2;2.06827;0
20200416161441613_SVAKOV-R12_snap.fits;1.91155;26522.5;1.7579;0
20200416161541688_SVAKOV-R12_snap.fits;2.45303;26547.4;2.84128;0
20200416161641763_SVAKOV-R12_snap.fits;2.2891;26513.7;2.36226;0
20200416161741837_SVAKOV-R12_snap.fits;2.60808;26456.5;1.5866;0
20200416161841912_SVAKOV-R12_snap.fits;2.67383;26543;2.26653;0
20200416161941987_SVAKOV-R12_snap.fits;2.25808;26452.1;2.53297;0
20200416162042061_SVAKOV-R12_snap.fits;1.94249;26538.6;1.8629;0
20200416162142136_SVAKOV-R12_snap.fits;1.93676;26540;1.86042;0
20200416162242211_SVAKOV-R12_snap.fits;2.42932;26465.3;1.69193;0
20200416162342285_SVAKOV-R12_snap.fits;2.31999;26478.5;2.04192;0
20200416162442360_SVAKOV-R12_snap.fits;2.27418;26488.8;1.67036;0
20200416162542435_SVAKOV-R12_snap.fits;2.2659;26460.9;2.14078;0
20200416162642509_SVAKOV-R12_snap.fits;2.68688;26475.6;1.58566;0
20200416162742584_SVAKOV-R12_snap.fits;2.11409;26459.5;2.06184;0
20200416162842659_SVAKOV-R12_snap.fits;2.21573;26544.4;2.57827;0
20200416162952120_SVAKOV-R12_met.fits;1.97781;26472.7;4.18051;0.170667
20200416162942733_SVAKOV-R12_snap.fits;2.23131;26478.5;1.94204;0
20200416163042808_SVAKOV-R12_snap.fits;2.37285;26453.6;1.87253;0
20200416163142883_SVAKOV-R12_snap.fits;2.18612;26513.7;1.86014;0
20200416163322552_SVAKOV-R12_met.fits;2.01369;26507.8;7.89393;0.512
20200416163242957_SVAKOV-R12_snap.fits;2.40235;26474.1;1.69931;0
20200416163343032_SVAKOV-R12_snap.fits;2.79185;26453.6;2.26678;0
20200416163443107_SVAKOV-R12_snap.fits;2.36927;26504.9;2.26052;0
20200416163628920_SVAKOV-R12_met.fits;1.89878;26497.6;3.85211;0.170667
20200416163543181_SVAKOV-R12_snap.fits;2.42415;26504.9;2.85674;0
20200416163643256_SVAKOV-R12_snap.fits;2.48392;26485.8;1.72735;0
20200416163743331_SVAKOV-R12_snap.fits;2.50176;26459.5;2.14005;0
20200416163843405_SVAKOV-R12_snap.fits;2.00592;26499;2.41048;0
20200416163943480_SVAKOV-R12_snap.fits;2.05258;26518.1;1.91535;0
20200416164043555_SVAKOV-R12_snap.fits;2.2378;26462.4;1.75537;0
20200416164143629_SVAKOV-R12_snap.fits;2.56735;26490.2;1.60444;0
20200416164255992_SVAKOV-R12_met.fits;2.54278;26493.2;6.32491;0.170667
20200416164243704_SVAKOV-R12_snap.fits;2.17434;26468.3;2.53595;0
20200416164436856_SVAKOV-R12_met.fits;2.18867;26493.2;4.7205;0.170667
20200416164343779_SVAKOV-R12_snap.fits;2.67073;26545.9;2.19182;0
20200416164443853_SVAKOV-R12_snap.fits;2.1943;26469.7;2.1096;0
20200416164630691_SVAKOV-R12_met.fits;1.69655;26488.8;6.11134;0.341333
20200416164543928_SVAKOV-R12_snap.fits;2.41672;26494.6;2.31413;0
20200416164651000_SVAKOV-R12_met.fits;2.64461;26515.1;12.937;0.341333
20200416164644003_SVAKOV-R12_snap.fits;2.4228;26487.3;2.16826;0
20200416164818552_SVAKOV-R12_met.fits;2.20094;26526.9;5.22687;0.170667
20200416164744077_SVAKOV-R12_snap.fits;2.24685;26535.6;2.27357;0
20200416164927843_SVAKOV-R12_met.fits;1.91347;26519.5;6.39017;0.341333
20200416164844152_SVAKOV-R12_snap.fits;2.42178;26477.1;1.83239;0
20200416165014093_SVAKOV-R12_met.fits;2.56961;26499;5.17993;0.341333
20200416165039693_SVAKOV-R12_met.fits;1.96361;26541.5;7.87591;0.512
20200416164944227_SVAKOV-R12_snap.fits;2.13676;26478.5;1.51961;0
20200416165044301_SVAKOV-R12_snap.fits;2.33119;26456.5;1.78245;0
20200416165144376_SVAKOV-R12_snap.fits;2.41165;26449.2;2.35205;0
20200416165244451_SVAKOV-R12_snap.fits;2.90049;26466.8;2.54643;0
20200416165344525_SVAKOV-R12_snap.fits;2.1158;26512.2;2.21912;0
20200416165444600_SVAKOV-R12_snap.fits;2.17577;26488.8;1.96068;0
20200416165544675_SVAKOV-R12_snap.fits;2.33323;26516.6;2.05736;0
20200416165644749_SVAKOV-R12_snap.fits;1.96077;26463.9;1.71616;0
20200416165744824_SVAKOV-R12_snap.fits;2.56908;26474.1;2.14549;0
20200416165844899_SVAKOV-R12_snap.fits;2.30626;26516.6;1.9637;0
20200416165944973_SVAKOV-R12_snap.fits;2.9755;26475.6;2.05192;0
