# file name; noise; peak f.; mag.; duration
20200416135528163_SVAKOV-R12_met.fits;2.04244;26494.6;10.1794;0.341333
20200416135731043_SVAKOV-R12_met.fits;2.13928;26494.6;4.30909;0.170667
20200416140044749_SVAKOV-R12_met.fits;2.14569;26519.5;4.5302;0.512
20200416140031608_SVAKOV-R12_snap.fits;2.29688;26458;2.05892;0
20200416140131683_SVAKOV-R12_snap.fits;2.50579;26468.3;2.19022;0
20200416140316813_SVAKOV-R12_met.fits;2.40347;26484.4;5.4902;0.170667
20200416140231757_SVAKOV-R12_snap.fits;2.38323;26545.9;2.15312;0
20200416140331832_SVAKOV-R12_snap.fits;2.00379;26537.1;2.26533;0
20200416140442659_SVAKOV-R12_met.fits;2.3071;26503.4;4.76832;0.170667
20200416140517987_SVAKOV-R12_met.fits;1.98915;26482.9;9.10729;0.170667
20200416140431907_SVAKOV-R12_snap.fits;2.4359;26493.2;1.92648;0
20200416140531981_SVAKOV-R12_snap.fits;2.63262;26522.5;2.50776;0
20200416140632056_SVAKOV-R12_snap.fits;2.03631;26453.6;2.6401;0
20200416140732131_SVAKOV-R12_snap.fits;2.09385;26544.4;2.07532;0
20200416140918797_SVAKOV-R12_met.fits;3.08219;26494.6;17.5448;0.512
20200416140832205_SVAKOV-R12_snap.fits;2.43563;26490.2;2.68586;0
20200416140932280_SVAKOV-R12_snap.fits;1.95919;26485.8;1.62828;0
20200416141032355_SVAKOV-R12_snap.fits;2.05596;26474.1;1.51293;0
20200416141132429_SVAKOV-R12_snap.fits;2.0716;26491.7;2.21535;0
20200416141232504_SVAKOV-R12_snap.fits;2.124;26475.6;2.28117;0
20200416141424973_SVAKOV-R12_met.fits;2.3195;26523.9;19.104;0.341333
20200416141332579_SVAKOV-R12_snap.fits;2.14402;26496.1;2.51524;0
20200416141432653_SVAKOV-R12_snap.fits;2.38735;26449.2;2.04703;0
20200416141535800_SVAKOV-R12_met.fits;2.18506;26456.5;7.75541;0.170667
20200416141532728_SVAKOV-R12_snap.fits;2.3696;26544.4;2.48733;0
20200416141632803_SVAKOV-R12_snap.fits;2.15523;26528.3;2.29146;0
20200416141827149_SVAKOV-R12_met.fits;2.64391;26503.4;5.52304;0.170667
20200416141732877_SVAKOV-R12_snap.fits;2.11468;26516.6;1.66565;0
20200416141832952_SVAKOV-R12_snap.fits;1.91789;26493.2;1.86478;0
20200416142024739_SVAKOV-R12_met.fits;1.81698;26496.1;4.61123;0.170667
20200416142028493_SVAKOV-R12_met.fits;2.00889;26484.4;33.9905;0.341333
20200416141933027_SVAKOV-R12_snap.fits;1.9619;26537.1;1.88109;0
20200416142118499_SVAKOV-R12_met.fits;2.04829;26472.7;5.00103;0.170667
20200416142033101_SVAKOV-R12_snap.fits;2.2998;26522.5;1.64498;0
20200416142152291_SVAKOV-R12_met.fits;1.89948;26499;7.86965;1.19467
20200416142220963_SVAKOV-R12_met.fits;2.14225;26480;7.4781;0.170667
20200416142133176_SVAKOV-R12_snap.fits;2.5378;26450.7;2.64003;0
20200416142318648_SVAKOV-R12_met.fits;1.99424;26493.2;15.0575;0.341333
20200416142233251_SVAKOV-R12_snap.fits;2.05262;26543;1.85485;0
20200416142333325_SVAKOV-R12_snap.fits;1.83205;26474.1;1.87049;0
20200416142433400_SVAKOV-R12_snap.fits;2.19413;26507.8;1.56342;0
20200416142533475_SVAKOV-R12_snap.fits;2.0212;26468.3;2.43033;0
20200416142633549_SVAKOV-R12_snap.fits;2.46309;26540;1.41668;0
20200416142733624_SVAKOV-R12_snap.fits;2.27419;26518.1;2.21258;0
20200416142833699_SVAKOV-R12_snap.fits;2.32101;26497.6;2.32;0
20200416142954936_SVAKOV-R12_met.fits;2.37125;26502;10.849;0.170667
20200416143012003_SVAKOV-R12_met.fits;2.42512;26475.6;5.86059;0.170667
20200416142933773_SVAKOV-R12_snap.fits;2.22341;26481.4;1.86456;0
20200416143033848_SVAKOV-R12_snap.fits;2.00424;26519.5;2.4256;0
20200416143140749_SVAKOV-R12_met.fits;2.18293;26510.7;4.88247;0.341333
20200416143133923_SVAKOV-R12_snap.fits;2.66067;26497.6;2.09227;0
20200416143233997_SVAKOV-R12_snap.fits;2.14689;26543;2.53604;0
20200416143402915_SVAKOV-R12_met.fits;2.00883;26488.8;4.88251;0.170667
20200416143334072_SVAKOV-R12_snap.fits;2.38176;26543;2.16366;0
20200416143434147_SVAKOV-R12_snap.fits;2.19205;26465.3;1.30658;0
20200416143603576_SVAKOV-R12_met.fits;2.24716;26488.8;6.76023;0.341333
20200416143534221_SVAKOV-R12_snap.fits;1.93172;26540;1.97525;0
20200416143634296_SVAKOV-R12_snap.fits;2.55597;26523.9;2.19095;0
20200416143730787_SVAKOV-R12_met.fits;1.84952;26490.2;59.6486;0.341333
20200416143803555_SVAKOV-R12_met.fits;2.31471;26547.4;6.81404;0.170667
20200416143828131_SVAKOV-R12_met.fits;2.59206;26507.8;6.66109;0.170667
20200416143734371_SVAKOV-R12_snap.fits;2.22214;26537.1;2.22725;0
20200416143834445_SVAKOV-R12_snap.fits;2.49575;26523.9;2.28265;0
20200416144009165_SVAKOV-R12_met.fits;2.33527;26507.8;13.4359;0.512
20200416143934520_SVAKOV-R12_snap.fits;2.48451;26449.2;1.83268;0
20200416144034595_SVAKOV-R12_snap.fits;2.20697;26522.5;1.76102;0
20200416144134669_SVAKOV-R12_snap.fits;2.43772;26521;2.38898;0
20200416144234744_SVAKOV-R12_snap.fits;2.27281;26523.9;1.8184;0
20200416144334819_SVAKOV-R12_snap.fits;2.35372;26528.3;1.67613;0
20200416144434893_SVAKOV-R12_snap.fits;2.67452;26462.4;1.95089;0
20200416144614221_SVAKOV-R12_met.fits;2.35545;26490.2;7.16416;0.170667
20200416144534968_SVAKOV-R12_snap.fits;2.87096;26460.9;2.54921;0
20200416144635043_SVAKOV-R12_snap.fits;2.05752;26499;2.02585;0
20200416144735117_SVAKOV-R12_snap.fits;2.30518;26449.2;1.86573;0
20200416144835192_SVAKOV-R12_snap.fits;2.62007;26503.4;3.36075;0
20200416144935267_SVAKOV-R12_snap.fits;2.75175;26465.3;2.28702;0
20200416145035341_SVAKOV-R12_snap.fits;2.00889;26534.2;2.07321;0
20200416145135416_SVAKOV-R12_snap.fits;2.32219;26499;1.84458;0
20200416145302115_SVAKOV-R12_met.fits;2.00142;26499;4.59731;0.170667
20200416145235491_SVAKOV-R12_snap.fits;2.04501;26485.8;1.84726;0
20200416145344952_SVAKOV-R12_met.fits;2.61585;26494.6;8.5305;0.170667
20200416145335565_SVAKOV-R12_snap.fits;2.41679;26500.5;2.49472;0
20200416145435640_SVAKOV-R12_snap.fits;2.25068;26491.7;1.9344;0
20200416145535715_SVAKOV-R12_snap.fits;2.37914;26504.9;1.78144;0
20200416145635789_SVAKOV-R12_snap.fits;2.04667;26499;1.91286;0
20200416145735864_SVAKOV-R12_snap.fits;2.56912;26532.7;2.55269;0
20200416145835939_SVAKOV-R12_snap.fits;2.08131;26521;2.95002;0
20200416145936013_SVAKOV-R12_snap.fits;2.79961;26459.5;2.19201;0
