# file name; noise; peak f.; mag.; duration
20200416105412600_SVAKOV-R12_met.fits;2.38799;26477.1;12.546;0.341333
20200416105415672_SVAKOV-R12_met.fits;2.20909;26496.1;6.44087;0.341333
20200416105611213_SVAKOV-R12_met.fits;2.16317;26493.2;16.7837;0.341333
20200416105809827_SVAKOV-R12_met.fits;2.08793;26515.1;14.2278;0.341333
20200416105941475_SVAKOV-R12_met.fits;2.13703;26494.6;4.33713;0.341333
20200416110018168_SVAKOV-R12_snap.fits;2.61519;26499;1.74907;0
20200416110115341_SVAKOV-R12_met.fits;2.0539;26497.6;5.5181;0.170667
20200416110126776_SVAKOV-R12_met.fits;2.07033;26497.6;4.23516;0.170667
20200416110118243_SVAKOV-R12_snap.fits;2.13186;26478.5;2.24294;0
20200416110218317_SVAKOV-R12_snap.fits;1.81329;26512.2;1.85982;0
20200416110404984_SVAKOV-R12_met.fits;1.93777;26497.6;9.38423;0.170667
20200416110411469_SVAKOV-R12_met.fits;1.76387;26523.9;12.685;0.341333
20200416110318392_SVAKOV-R12_snap.fits;2.32718;26450.7;1.56067;0
20200416110418467_SVAKOV-R12_snap.fits;2.19096;26512.2;5.0295;0
20200416110517005_SVAKOV-R12_met.fits;2.02278;26512.2;5.0295;0.170667
20200416110518541_SVAKOV-R12_snap.fits;1.83972;26535.6;1.82163;0
20200416110618616_SVAKOV-R12_snap.fits;2.04078;26497.6;1.84899;0
20200416110733197_SVAKOV-R12_met.fits;2.09714;26497.6;5.83536;0.341333
20200416110718691_SVAKOV-R12_snap.fits;2.14199;26512.2;1.58124;0
20200416110905869_SVAKOV-R12_met.fits;2.0162;26488.8;4.82534;0.170667
20200416110818765_SVAKOV-R12_snap.fits;2.19794;26526.9;2.14474;0
20200416111003896_SVAKOV-R12_met.fits;2.29558;26481.4;6.91842;0.341333
20200416110918840_SVAKOV-R12_snap.fits;1.76217;26497.6;1.3249;0
20200416111018915_SVAKOV-R12_snap.fits;2.44662;26468.3;1.75664;0
20200416111118989_SVAKOV-R12_snap.fits;2.0466;26500.5;2.10292;0
20200416111229304_SVAKOV-R12_met.fits;1.94445;26477.1;4.28624;0.853333
20200416111235619_SVAKOV-R12_met.fits;2.05045;26488.8;4.46957;0.170667
20200416111219064_SVAKOV-R12_snap.fits;1.80073;26529.8;1.84366;0
20200416111322211_SVAKOV-R12_met.fits;2.31308;26547.4;6.23307;0.341333
20200416111325453_SVAKOV-R12_met.fits;1.84422;26516.6;4.19663;0.682667
20200416111332451_SVAKOV-R12_met.fits;2.13069;26490.2;11.8509;0.512
20200416111415459_SVAKOV-R12_met.fits;2.00857;26497.6;8.18178;0.170667
20200416111319139_SVAKOV-R12_snap.fits;1.94704;26525.4;1.47674;0
20200416111453347_SVAKOV-R12_met.fits;1.90042;26547.4;4.16166;0.853333
20200416111419213_SVAKOV-R12_snap.fits;2.68724;26522.5;2.03709;0
20200416111519288_SVAKOV-R12_snap.fits;2.11049;26528.3;2.05748;0
20200416111636259_SVAKOV-R12_met.fits;1.87522;26516.6;9.67441;0.341333
20200416111619363_SVAKOV-R12_snap.fits;2.05297;26504.9;2.77642;0
20200416111717389_SVAKOV-R12_met.fits;1.7513;26531.2;4.02158;0.170667
20200416111732749_SVAKOV-R12_met.fits;2.07142;26493.2;14.1191;0.341333
20200416111719437_SVAKOV-R12_snap.fits;2.35756;26535.6;1.64932;0
20200416111906616_SVAKOV-R12_met.fits;1.9507;26500.5;6.17831;0.170667
20200416111819512_SVAKOV-R12_snap.fits;1.94831;26490.2;1.78931;0
20200416111919587_SVAKOV-R12_snap.fits;2.22916;26528.3;1.87569;0
20200416112051576_SVAKOV-R12_met.fits;2.23356;26497.6;4.55858;0.341333
20200416112019661_SVAKOV-R12_snap.fits;1.94838;26458;1.79558;0
20200416112116152_SVAKOV-R12_met.fits;2.55337;26500.5;22.5076;0.341333
20200416112135949_SVAKOV-R12_met.fits;2.1124;26506.3;5.1232;0.170667
20200416112119736_SVAKOV-R12_snap.fits;2.2334;26526.9;2.04665;0
20200416112309133_SVAKOV-R12_met.fits;1.94262;26531.2;11.7176;0.170667
20200416112312717_SVAKOV-R12_met.fits;2.08207;26503.4;7.56809;0.341333
20200416112219811_SVAKOV-R12_snap.fits;2.02983;26522.5;1.94601;0
20200416112342755_SVAKOV-R12_met.fits;1.95822;26499;7.67495;0.341333
20200416112319885_SVAKOV-R12_snap.fits;2.23676;26522.5;1.65411;0
20200416112437709_SVAKOV-R12_met.fits;2.28365;26502;6.71295;0.512
20200416112448120_SVAKOV-R12_met.fits;2.2115;26518.1;4.52273;0.341333
20200416112459384_SVAKOV-R12_met.fits;2.08568;26503.4;5.94946;0.341333
20200416112419960_SVAKOV-R12_snap.fits;2.12523;26544.4;1.85507;0
20200416112549901_SVAKOV-R12_met.fits;2.01819;26490.2;12.3512;0.341333
20200416112616184_SVAKOV-R12_met.fits;2.04131;26500.5;4.2312;0.170667
20200416112520035_SVAKOV-R12_snap.fits;2.12501;26519.5;1.97751;0
20200416112620109_SVAKOV-R12_snap.fits;2.07006;26544.4;1.72862;0
20200416112732813_SVAKOV-R12_met.fits;2.08924;26488.8;4.21263;0.682667
20200416112720184_SVAKOV-R12_snap.fits;1.957;26541.5;1.76182;0
20200416112820259_SVAKOV-R12_snap.fits;2.02698;26507.8;1.50318;0
20200416113013923_SVAKOV-R12_met.fits;1.96805;26491.7;5.80863;1.19467
20200416112920333_SVAKOV-R12_snap.fits;1.96674;26538.6;1.55841;0
20200416113107000_SVAKOV-R12_met.fits;1.68506;26523.9;3.88531;1.19467
20200416113020408_SVAKOV-R12_snap.fits;2.19156;26525.4;1.76181;0
20200416113120483_SVAKOV-R12_snap.fits;2.14547;26531.2;1.7898;0
20200416113236600_SVAKOV-R12_met.fits;2.072;26496.1;5.70002;0.682667
20200416113314317_SVAKOV-R12_met.fits;2.05991;26506.3;5.91558;0.170667
20200416113220557_SVAKOV-R12_snap.fits;1.7444;26463.9;1.63068;0
20200416113320632_SVAKOV-R12_snap.fits;1.89277;26490.2;1.69911;0
20200416113420707_SVAKOV-R12_snap.fits;2.15596;26522.5;2.39416;0
20200416113520781_SVAKOV-R12_snap.fits;1.92988;26452.1;1.38932;0
20200416113703181_SVAKOV-R12_met.fits;1.87147;26494.6;5.04908;0.170667
20200416113620856_SVAKOV-R12_snap.fits;1.94706;26460.9;1.62211;0
20200416113741581_SVAKOV-R12_met.fits;1.74372;26499;5.52429;0.170667
20200416113720931_SVAKOV-R12_snap.fits;2.14094;26502;1.70841;0
20200416113820323_SVAKOV-R12_met.fits;2.13788;26510.7;4.59897;0.170667
20200416113821005_SVAKOV-R12_snap.fits;1.80964;26493.2;1.80689;0
20200416113921080_SVAKOV-R12_snap.fits;1.96777;26487.3;1.53461;0
20200416114116963_SVAKOV-R12_met.fits;2.07579;26487.3;8.46713;0.170667
20200416114021155_SVAKOV-R12_snap.fits;2.25993;26534.2;1.77725;0
20200416114137955_SVAKOV-R12_met.fits;2.41465;26513.7;10.6462;0.341333
20200416114121229_SVAKOV-R12_snap.fits;2.06141;26544.4;1.60601;0
20200416114252024_SVAKOV-R12_met.fits;1.97662;26497.6;4.53464;0.170667
20200416114303459_SVAKOV-R12_met.fits;1.8201;26509.3;4.30038;0.170667
20200416114306360_SVAKOV-R12_met.fits;1.89787;26494.6;5.53435;0.341333
20200416114221304_SVAKOV-R12_snap.fits;1.9959;26452.1;2.17778;0
20200416114321379_SVAKOV-R12_snap.fits;1.94804;26500.5;1.72024;0
20200416114442445_SVAKOV-R12_met.fits;2.17866;26488.8;4.63658;0.170667
20200416114446712_SVAKOV-R12_met.fits;2.17293;26494.6;7.67801;0.170667
20200416114421453_SVAKOV-R12_snap.fits;2.1167;26466.8;2.05999;0
20200416114531768_SVAKOV-R12_met.fits;1.93088;26509.3;14.3043;0.512
20200416114521528_SVAKOV-R12_snap.fits;1.7117;26515.1;1.56706;0
20200416114649763_SVAKOV-R12_met.fits;2.86217;26485.8;6.11828;0.170667
20200416114703245_SVAKOV-R12_met.fits;2.13859;26496.1;4.29131;0.170667
20200416114716045_SVAKOV-R12_met.fits;2.08477;26496.1;9.43721;0.341333
20200416114621603_SVAKOV-R12_snap.fits;1.92601;26509.3;1.71201;0
20200416114721677_SVAKOV-R12_snap.fits;1.93025;26518.1;1.76347;0
20200416114849400_SVAKOV-R12_met.fits;2.32884;26499;5.23535;0.341333
20200416114852984_SVAKOV-R12_met.fits;1.88567;26487.3;4.17451;0.341333
20200416114912269_SVAKOV-R12_met.fits;2.6304;26500.5;7.33009;0.170667
20200416114821752_SVAKOV-R12_snap.fits;1.886;26504.9;1.44373;0
20200416114934456_SVAKOV-R12_met.fits;1.78564;26504.9;7.22413;0.341333
20200416114940088_SVAKOV-R12_met.fits;1.80641;26496.1;3.73096;0.170667
20200416114950499_SVAKOV-R12_met.fits;1.621;26491.7;3.28817;0.341333
20200416115008760_SVAKOV-R12_met.fits;1.70565;26494.6;3.6907;0.170667
20200416114921827_SVAKOV-R12_snap.fits;2.20832;26502;1.82265;0
20200416115021901_SVAKOV-R12_snap.fits;1.88047;26456.5;1.70994;0
20200416115121976_SVAKOV-R12_snap.fits;2.06438;26450.7;1.71148;0
20200416115254477_SVAKOV-R12_met.fits;2.04003;26509.3;5.11185;1.19467
20200416115222051_SVAKOV-R12_snap.fits;1.78245;26450.7;1.57025;0
20200416115322125_SVAKOV-R12_snap.fits;2.10943;26535.6;1.65012;0
20200416115422200_SVAKOV-R12_snap.fits;1.8494;26518.1;2.09736;0
20200416115522275_SVAKOV-R12_snap.fits;2.03802;26453.6;2.07783;0
20200416115622349_SVAKOV-R12_snap.fits;1.83853;26480;1.618;0
20200416115722424_SVAKOV-R12_snap.fits;1.87191;26477.1;1.60836;0
20200416115822499_SVAKOV-R12_snap.fits;2.05511;26500.5;2.16864;0
20200416115922573_SVAKOV-R12_snap.fits;1.91206;26509.3;2.05849;0
