# file name; noise; peak f.; mag.; duration
20160525190134879_ZVPP-R4_snap.fits;5.79797;26541.5;4.93596;0
20160525190234954_ZVPP-R4_snap.fits;6.90898;26475.6;5.08579;0
20160525190334028_ZVPP-R4_snap.fits;7.20943;26468.3;5.68309;0
20160525190435103_ZVPP-R4_snap.fits;6.60042;26455.1;6.15441;0
20160525190535178_ZVPP-R4_snap.fits;5.74779;26525.4;5.83794;0
20160525190635252_ZVPP-R4_snap.fits;8.23875;26482.9;4.99258;0
20160525190735327_ZVPP-R4_snap.fits;6.25058;26449.2;5.82396;0
20160525190835402_ZVPP-R4_snap.fits;6.21262;26459.5;6.1766;0
20160525190935476_ZVPP-R4_snap.fits;5.96286;26449.2;4.78628;0
20160525191035551_ZVPP-R4_snap.fits;5.4303;26521;5.76685;0
20160525191135626_ZVPP-R4_snap.fits;6.17444;26452.1;6.02369;0
20160525191235700_ZVPP-R4_snap.fits;6.15015;26528.3;5.8875;0
20160525191335775_ZVPP-R4_snap.fits;7.09723;26468.3;6.52615;0
20160525191435850_ZVPP-R4_snap.fits;6.087;26487.3;5.21597;0
20160525191535924_ZVPP-R4_snap.fits;6.66608;26528.3;6.79459;0
20160525191635999_ZVPP-R4_snap.fits;6.02883;26518.1;6.31016;0
20160525191736074_ZVPP-R4_snap.fits;6.60993;26471.2;4.38349;0
20160525191836148_ZVPP-R4_snap.fits;5.33419;26503.4;5.82914;0
20160525191936223_ZVPP-R4_snap.fits;5.3546;26449.2;5.97747;0
20160525192036298_ZVPP-R4_snap.fits;6.54325;26523.9;4.56358;0
20160525192136372_ZVPP-R4_snap.fits;6.39463;26512.2;5.60343;0
20160525192236447_ZVPP-R4_snap.fits;6.36363;26499;4.43848;0
20160525192336522_ZVPP-R4_snap.fits;6.87948;26502;6.93918;0
20160525192436596_ZVPP-R4_snap.fits;7.52811;26534.2;6.23538;0
20160525192536671_ZVPP-R4_snap.fits;6.30997;26523.9;5.79519;0
20160525192636746_ZVPP-R4_snap.fits;5.7912;26462.4;5.06094;0
20160525192736820_ZVPP-R4_snap.fits;7.0658;26465.3;4.94054;0
20160525192836895_ZVPP-R4_snap.fits;6.55843;26487.3;4.93997;0
20160525192937970_ZVPP-R4_snap.fits;5.76036;26459.5;5.92177;0
20160525193037044_ZVPP-R4_snap.fits;5.89038;26516.6;6.68322;0
20160525193137119_ZVPP-R4_snap.fits;6.6225;26475.6;5.15734;0
20160525193313426_ZVPP-R4_met.fits;5.90521;26497.6;14.2431;0.170667
20160525193237194_ZVPP-R4_snap.fits;7.34535;26484.4;4.21375;0
20160525193337268_ZVPP-R4_snap.fits;6.10329;26526.9;6.13325;0
20160525193437343_ZVPP-R4_snap.fits;5.68565;26521;6.16858;0
20160525193612626_ZVPP-R4_met.fits;5.50688;26503.4;16.677;0.512
20160525193537418_ZVPP-R4_snap.fits;6.04995;26459.5;5.65084;0
20160525193637492_ZVPP-R4_snap.fits;6.94822;26491.7;6.16575;0
20160525193737567_ZVPP-R4_snap.fits;6.00148;26541.5;5.85156;0
20160525193917799_ZVPP-R4_met.fits;6.61861;26491.7;20.4162;0.341333
20160525193837642_ZVPP-R4_snap.fits;6.47766;26523.9;4.6826;0
20160525194020604_ZVPP-R4_met.fits;6.08456;26499;16.2434;0.170667
20160525193937716_ZVPP-R4_snap.fits;5.97116;26529.8;4.97052;0
20160525194105172_ZVPP-R4_met.fits;5.91742;26500.5;28.509;0.170667
20160525194037791_ZVPP-R4_snap.fits;4.64362;26502;5.44279;0
20160525194137866_ZVPP-R4_snap.fits;5.88616;26526.9;4.46086;0
20160525194238940_ZVPP-R4_snap.fits;6.37117;26534.2;6.19843;0
20160525194420391_ZVPP-R4_met.fits;6.79693;26497.6;19.2427;0.341333
20160525194338015_ZVPP-R4_snap.fits;6.12211;26465.3;6.58994;0
20160525194515687_ZVPP-R4_met.fits;5.63146;26475.6;12.8022;0.170667
20160525194438090_ZVPP-R4_snap.fits;6.17984;26525.4;6.0963;0
20160525194538164_ZVPP-R4_snap.fits;7.07288;26468.3;5.9365;0
20160525194638239_ZVPP-R4_snap.fits;6.32086;26525.4;4.86599;0
20160525194738314_ZVPP-R4_snap.fits;7.12703;26458;6.35449;0
20160525194838388_ZVPP-R4_snap.fits;5.173;26528.3;5.7805;0
20160525194938463_ZVPP-R4_snap.fits;5.81497;26506.3;5.66989;0
20160525195038538_ZVPP-R4_snap.fits;5.59591;26523.9;5.05946;0
20160525195138612_ZVPP-R4_snap.fits;6.84197;26453.6;4.57822;0
20160525195311676_ZVPP-R4_met.fits;4.55161;26494.6;10.3499;0.170667
20160525195238687_ZVPP-R4_snap.fits;5.86262;26474.1;4.76395;0
20160525195429842_ZVPP-R4_met.fits;5.61446;26496.1;97.0933;1.19467
20160525195338762_ZVPP-R4_snap.fits;5.38827;26462.4;4.1838;0
20160525195439836_ZVPP-R4_snap.fits;5.88614;26515.1;4.57359;0
20160525195539911_ZVPP-R4_snap.fits;5.95617;26504.9;5.35051;0
20160525195712828_ZVPP-R4_met.fits;5.5428;26502;13.9645;0.170667
20160525195639986_ZVPP-R4_snap.fits;4.75881;26538.6;5.59333;0
20160525195739060_ZVPP-R4_snap.fits;6.03779;26525.4;3.57275;0
20160525195839135_ZVPP-R4_snap.fits;5.77431;26487.3;5.93269;0
20160525195939210_ZVPP-R4_snap.fits;4.79632;26460.9;5.20409;0
20160525200039284_ZVPP-R4_snap.fits;5.11668;26499;4.56303;0
