#timestamp,LO_Frequency 
1464141615.8,286047002.7
1464141635.7,286046998.1
1464141655.6,286047000.0
1464141675.5,286046999.7
1464141695.5,286047002.8
1464141715.4,286046999.1
1464141735.3,286047001.2
1464141755.3,286046999.5
1464141775.2,286046999.1
1464141795.1,286047000.0
1464141815.0,286047001.6
1464141816.0,286047001.6
1464141835.9,286046999.5
1464141855.8,286046999.4
1464141875.8,286046998.8
1464141895.7,286046998.7
1464141915.6,286047000.7
1464141935.5,286047000.8
1464141955.5,286047004.3
1464141975.4,286046996.7
1464141995.3,286046998.1
1464142015.2,286046999.9
1464142035.2,286047000.4
1464142055.1,286046998.6
1464142075.0,286047000.2
1464142075.9,286047000.2
1464142095.9,286047000.9
1464142115.8,286046999.0
1464142135.7,286046998.7
1464142155.6,286047002.1
1464142175.6,286047000.8
1464142195.5,286046998.9
1464142215.4,286047002.6
1464142235.3,286046999.6
1464142255.3,286046999.0
1464142275.2,286046998.2
1464142295.1,286047002.0
1464142315.0,286047001.0
1464142315.9,286047001.0
1464142335.9,286046997.0
1464142355.8,286047000.3
1464142375.7,286047002.7
1464142395.6,286046996.9
1464142415.6,286047000.4
1464142435.5,286046999.7
1464142455.4,286047002.5
1464142475.3,286046998.4
1464142495.3,286047000.0
1464142515.2,286047000.7
1464142535.1,286046998.6
1464142555.0,286047000.0
1464142556.0,286047000.0
1464142575.9,286047000.1
1464142595.8,286047002.1
1464142615.7,286046999.0
1464142635.7,286047001.1
1464142655.6,286046998.9
1464142675.5,286047000.9
1464142695.4,286047001.0
1464142715.4,286046998.7
1464142735.3,286047001.5
1464142755.2,286047000.9
1464142775.1,286046998.7
1464142795.1,286047001.0
1464142796.0,286047001.0
1464142815.0,286046997.7
1464142815.9,286046997.7
1464142835.8,286047002.0
1464142855.8,286047001.0
1464142875.7,286046998.8
1464142895.6,286047001.1
1464142915.6,286046999.6
1464142935.5,286046998.9
1464142955.4,286047001.1
1464142975.3,286046998.1
1464142995.3,286047002.1
1464143015.2,286046998.2
1464143035.1,286046999.7
1464143055.0,286047002.0
1464143055.9,286047002.0
1464143075.9,286046999.3
1464143095.8,286047001.2
1464143115.7,286046998.4
1464143135.6,286047000.9
1464143155.6,286046998.1
1464143175.5,286047001.5
1464143195.4,286046998.7
1464143215.3,286046999.7
1464143235.3,286047002.6
1464143255.2,286046998.9
1464143275.1,286046998.6
1464143295.0,286047001.0
1464143296.0,286047001.0
1464143315.9,286046998.2
1464143335.8,286047002.6
1464143355.7,286046999.0
1464143375.7,286047001.1
1464143395.6,286046996.6
1464143415.5,286047004.4
1464143435.4,286046999.1
1464143455.4,286047001.1
1464143475.3,286046998.6
1464143495.2,286046999.7
1464143515.1,286047000.4
1464143535.1,286047000.7
1464143536.0,286047000.7
1464143555.0,286046999.5
1464143555.9,286046999.5
1464143575.9,286046999.2
1464143595.8,286047000.3
1464143615.7,286047000.7
1464143635.7,286046998.5
1464143655.6,286047000.6
1464143675.5,286047001.1
1464143695.4,286046999.1
1464143715.4,286046998.3
1464143735.3,286047002.7
1464143755.2,286046998.2
1464143775.2,286047002.4
1464143795.1,286046998.3
1464143815.0,286046999.9
1464143815.9,286046999.9
1464143835.9,286047000.3
1464143855.8,286047000.9
1464143875.7,286046998.9
1464143895.6,286047000.4
1464143915.6,286047001.0
1464143935.5,286047001.1
1464143955.4,286046996.5
1464143975.3,286047002.7
1464143995.3,286046999.5
1464144015.2,286046998.2
1464144035.1,286046999.9
1464144055.0,286047002.4
1464144056.0,286047002.4
1464144075.9,286046996.8
1464144095.8,286046998.1
1464144115.7,286047001.6
1464144135.7,286046999.8
1464144155.6,286047001.5
1464144175.5,286047000.1
1464144195.4,286046999.8
1464144215.4,286047000.5
1464144235.3,286046998.8
1464144255.2,286046999.9
1464144275.1,286047000.7
1464144295.1,286047000.4
1464144296.0,286047000.4
1464144315.9,286047000.0
1464144335.8,286047001.0
1464144355.7,286047000.2
1464144375.7,286047001.2
1464144395.6,286046996.6
1464144415.5,286047000.0
1464144435.4,286047000.8
1464144455.4,286046999.0
1464144475.3,286046999.9
1464144495.2,286047002.6
1464144515.1,286047001.0
1464144535.1,286046998.1
1464144536.0,286046998.1
1464144555.0,286047004.0
1464144555.9,286047004.0
1464144575.8,286046993.5
1464144595.1,286046999.7
1464144615.0,286046999.9
1464144616.0,286046999.9
1464144635.9,286047000.6
1464144655.8,286047000.7
1464144675.7,286047000.1
1464144695.7,286046999.7
1464144715.6,286046999.7
1464144735.5,286047002.4
1464144755.4,286046997.0
1464144775.4,286046999.8
1464144795.3,286047002.6
1464144815.2,286046998.3
1464144835.1,286047001.0
1464144855.1,286046998.9
1464144856.0,286046998.9
1464144875.9,286046999.7
1464144895.8,286047001.4
1464144915.7,286047000.0
1464144935.7,286047002.3
1464144955.6,286047000.9
1464144975.5,286046998.2
1464144995.4,286047002.7
1464145015.4,286046999.5
1464145035.3,286046998.6
1464145055.2,286046998.3
1464145075.1,286047000.6
1464145095.1,286047000.8
1464145096.0,286047000.8
1464145115.0,286046999.0
1464145115.9,286046999.0
1464145135.8,286047002.7
1464145155.8,286046998.8
1464145175.7,286046998.5
1464145195.6,286047000.5
