# file name; noise; peak f.; mag.; duration
20160525020205727_ZVPP-R4_met.fits;5.94864;26494.6;34.4683;1.536
20160525020113794_ZVPP-R4_snap.fits;5.44364;26523.9;4.33769;0
20160525020213868_ZVPP-R4_snap.fits;6.2152;26512.2;4.70852;0
20160525020313943_ZVPP-R4_snap.fits;5.22163;26488.8;5.28661;0
20160525020414018_ZVPP-R4_snap.fits;5.2054;26516.6;5.84797;0
20160525020553908_ZVPP-R4_met.fits;6.10323;26481.4;15.8588;0.170667
20160525020514092_ZVPP-R4_snap.fits;5.16995;26465.3;4.24727;0
20160525020614167_ZVPP-R4_snap.fits;4.81638;26519.5;4.09542;0
20160525020714242_ZVPP-R4_snap.fits;5.45377;26487.3;5.18538;0
20160525020814316_ZVPP-R4_snap.fits;6.25065;26531.2;5.06257;0
20160525020914391_ZVPP-R4_snap.fits;6.06464;26487.3;4.15214;0
20160525021014466_ZVPP-R4_snap.fits;5.55148;26534.2;5.96824;0
20160525021114540_ZVPP-R4_snap.fits;5.37781;26547.4;3.02648;0
20160525021214615_ZVPP-R4_snap.fits;5.58372;26506.3;5.21096;0
20160525021403722_ZVPP-R4_met.fits;4.9923;26493.2;37.8945;1.19467
20160525021314690_ZVPP-R4_snap.fits;4.8631;26528.3;4.31553;0
20160525021417375_ZVPP-R4_met.fits;5.80968;26493.2;36.2232;0.512
20160525021435807_ZVPP-R4_met.fits;6.05145;26488.8;55.4818;0.341333
20160525021414764_ZVPP-R4_snap.fits;6.1548;26504.9;3.73726;0
20160525021522082_ZVPP-R4_met.fits;5.6531;26506.3;13.0836;0.170667
20160525021514839_ZVPP-R4_snap.fits;5.30354;26545.9;4.00755;0
20160525021706018_ZVPP-R4_met.fits;5.20861;26485.8;12.7074;0.170667
20160525021614914_ZVPP-R4_snap.fits;5.97826;26521;4.71129;0
20160525021801314_ZVPP-R4_met.fits;4.69457;26490.2;17.2505;0.341333
20160525021715988_ZVPP-R4_snap.fits;5.36769;26534.2;4.67541;0
20160525021835106_ZVPP-R4_met.fits;5.87391;26490.2;11.7764;0.170667
20160525021815063_ZVPP-R4_snap.fits;5.59901;26541.5;4.20662;0
20160525021919796_ZVPP-R4_met.fits;5.44681;26493.2;12.6495;0.341333
20160525021915138_ZVPP-R4_snap.fits;5.31395;26469.7;2.7667;0
20160525022015212_ZVPP-R4_snap.fits;5.02534;26510.7;4.74607;0
20160525022143839_ZVPP-R4_met.fits;5.01529;26507.8;10.7188;0.341333
20160525022155786_ZVPP-R4_met.fits;4.98303;26497.6;21.4624;0.512
20160525022115287_ZVPP-R4_snap.fits;6.25354;26535.6;3.6649;0
20160525022215362_ZVPP-R4_snap.fits;5.79872;26521;5.36206;0
20160525022315436_ZVPP-R4_snap.fits;5.02104;26471.2;4.90333;0
20160525022415511_ZVPP-R4_snap.fits;5.68013;26504.9;4.3108;0
20160525022515586_ZVPP-R4_snap.fits;5.7933;26471.2;4.9257;0
20160525022615660_ZVPP-R4_snap.fits;5.0546;26502;4.78696;0
20160525022715735_ZVPP-R4_snap.fits;5.46168;26506.3;5.01453;0
20160525022853260_ZVPP-R4_met.fits;5.07489;26504.9;10.4595;2.21867
20160525022815810_ZVPP-R4_snap.fits;4.59921;26450.7;4.9357;0
20160525022915884_ZVPP-R4_snap.fits;5.64898;26450.7;4.40659;0
20160525023016959_ZVPP-R4_snap.fits;5.29964;26504.9;4.75216;0
20160525023116034_ZVPP-R4_snap.fits;5.32511;26494.6;5.5172;0
20160525023216108_ZVPP-R4_snap.fits;4.81583;26531.2;4.98495;0
20160525023316183_ZVPP-R4_snap.fits;5.54183;26522.5;4.93501;0
20160525023459487_ZVPP-R4_met.fits;5.29251;26503.4;10.9123;0.170667
20160525023416258_ZVPP-R4_snap.fits;5.34139;26503.4;3.75928;0
20160525023516332_ZVPP-R4_snap.fits;4.80142;26503.4;5.53076;0
20160525023616407_ZVPP-R4_snap.fits;5.35931;26528.3;4.16975;0
20160525023716482_ZVPP-R4_snap.fits;5.18302;26525.4;4.30846;0
20160525023816556_ZVPP-R4_snap.fits;5.15233;26452.1;5.33738;0
20160525023916631_ZVPP-R4_snap.fits;5.36439;26469.7;5.77881;0
20160525024016706_ZVPP-R4_snap.fits;4.50718;26534.2;4.15242;0
20160525024116780_ZVPP-R4_snap.fits;5.54525;26477.1;4.64306;0
20160525024216855_ZVPP-R4_snap.fits;6.72879;26488.8;4.75328;0
20160525024317930_ZVPP-R4_snap.fits;5.65859;26503.4;5.04711;0
20160525024417004_ZVPP-R4_snap.fits;6.334;26456.5;3.08586;0
20160525024517079_ZVPP-R4_snap.fits;5.9883;26529.8;4.71571;0
20160525024617154_ZVPP-R4_snap.fits;5.56559;26523.9;5.58641;0
20160525024717228_ZVPP-R4_snap.fits;6.04593;26484.4;3.98631;0
20160525024904970_ZVPP-R4_met.fits;5.16851;26503.4;12.2188;0.170667
20160525024817303_ZVPP-R4_snap.fits;5.53214;26547.4;4.56937;0
20160525024917378_ZVPP-R4_snap.fits;6.30606;26449.2;4.65123;0
20160525025017452_ZVPP-R4_snap.fits;5.70252;26532.7;4.43183;0
20160525025140447_ZVPP-R4_met.fits;5.2006;26500.5;35.9304;0.341333
20160525025117527_ZVPP-R4_snap.fits;5.87376;26512.2;4.81084;0
20160525025217602_ZVPP-R4_snap.fits;4.78373;26488.8;4.36684;0
20160525025317676_ZVPP-R4_snap.fits;5.91524;26468.3;5.189;0
20160525025417751_ZVPP-R4_snap.fits;5.53203;26534.2;5.62926;0
20160525025517826_ZVPP-R4_snap.fits;5.04164;26521;3.76568;0
20160525025618900_ZVPP-R4_snap.fits;5.22884;26485.8;4.8268;0
20160525025718975_ZVPP-R4_snap.fits;6.29058;26463.9;4.34439;0
20160525025818050_ZVPP-R4_snap.fits;5.98691;26522.5;4.07344;0
20160525025918124_ZVPP-R4_snap.fits;5.13212;26525.4;4.47165;0
20160525030018199_ZVPP-R4_snap.fits;5.61996;26537.1;5.41575;0
