#timestamp,LO_Frequency 
1464134415.0,286047001.8
1464134415.9,286047001.8
1464134435.9,286046999.5
1464134455.8,286046997.7
1464134475.7,286046998.2
1464134495.7,286047004.2
1464134515.6,286046999.0
1464134535.5,286047000.4
1464134555.4,286046999.9
1464134575.4,286047002.2
1464134595.3,286046996.8
1464134615.2,286047000.5
1464134635.1,286047000.7
1464134655.1,286046998.6
1464134656.0,286046998.6
1464134675.9,286047002.8
1464134695.8,286046999.0
1464134715.8,286047000.1
1464134735.7,286047000.4
1464134755.6,286047000.8
1464134775.5,286047000.8
1464134795.5,286046998.8
1464134815.4,286047000.5
1464134835.3,286046999.9
1464134855.2,286046999.9
1464134875.2,286047000.2
1464134895.1,286047000.0
1464134896.0,286047000.0
1464134915.0,286047000.9
1464134915.9,286047000.9
1464134935.9,286046996.6
1464134955.8,286047002.0
1464134975.7,286047002.3
1464134995.6,286047001.2
1464135015.6,286046999.0
1464135035.5,286046998.6
1464135055.4,286047001.2
1464135075.3,286046999.4
1464135095.3,286046998.6
1464135115.2,286047002.4
1464135135.1,286047000.9
1464135155.0,286046998.9
1464135155.9,286046998.9
1464135175.9,286046999.8
1464135195.8,286047002.8
1464135215.7,286046999.2
1464135235.6,286046998.2
1464135255.6,286047000.1
1464135275.5,286047000.3
1464135295.4,286047000.4
1464135315.3,286047001.0
1464135335.3,286046998.1
1464135355.2,286046999.9
1464135375.1,286046999.9
1464135395.0,286047002.7
1464135396.0,286047002.7
1464135415.9,286046995.8
1464135435.8,286047001.1
1464135455.7,286046999.1
1464135475.7,286046998.2
1464135495.6,286047002.5
1464135515.5,286046998.9
1464135535.4,286047001.0
1464135555.4,286046998.5
1464135575.3,286047002.5
1464135595.2,286046998.2
1464135615.1,286047002.3
1464135635.1,286046999.4
1464135636.0,286046999.4
1464135655.9,286046998.1
1464135675.8,286047000.1
1464135695.7,286047000.1
1464135715.7,286046999.9
1464135735.6,286047001.8
1464135755.5,286046999.9
1464135775.4,286047000.7
1464135795.4,286047001.0
1464135815.3,286046999.0
1464135835.2,286047000.7
1464135855.2,286046999.1
1464135875.1,286046998.6
1464135876.0,286046998.6
1464135895.0,286047001.7
1464135895.9,286047001.7
1464135915.9,286047001.1
1464135935.8,286046998.8
1464135955.7,286047001.2
1464135975.6,286046996.5
1464135995.6,286047002.8
1464136015.5,286046998.2
1464136035.4,286047000.0
1464136055.3,286047000.4
1464136075.3,286047000.3
1464136095.2,286047000.6
1464136115.1,286047002.3
1464136135.0,286046998.5
1464136135.9,286046998.5
1464136155.9,286047002.0
1464136175.8,286046999.0
1464136195.7,286047001.3
1464136215.6,286047002.0
1464136235.6,286046998.5
1464136255.5,286047002.8
1464136275.4,286046998.2
1464136295.4,286046999.8
1464136315.3,286047000.0
1464136335.2,286046999.8
1464136355.2,286046998.5
1464136375.1,286047002.0
1464136395.0,286047000.6
1464136395.9,286047000.6
1464136415.9,286046998.1
1464136435.8,286047001.4
1464136455.7,286046999.9
1464136475.6,286047002.3
1464136495.6,286047002.1
1464136515.5,286046998.3
1464136535.4,286046998.5
1464136555.3,286047002.8
1464136575.3,286046998.3
1464136595.2,286047000.7
1464136615.1,286046998.7
1464136635.0,286047002.8
1464136635.9,286047002.8
1464136655.9,286046997.6
1464136675.8,286046997.3
1464136695.7,286047000.7
1464136715.6,286046998.9
1464136735.6,286046998.6
1464136755.5,286047000.8
1464136775.4,286047000.6
1464136795.3,286047002.4
1464136815.3,286046999.4
1464136835.2,286046999.6
1464136855.1,286046996.5
1464136875.0,286047004.0
1464136876.0,286047004.0
1464136895.9,286046993.8
1464136915.8,286046999.7
1464136935.7,286047002.7
1464136955.7,286047000.8
1464136975.6,286046998.1
1464136995.5,286047001.8
1464137015.4,286047000.8
1464137035.4,286047001.2
1464137055.3,286046999.2
1464137075.2,286046998.2
1464137095.1,286047000.4
1464137115.1,286046999.0
1464137116.0,286046999.0
1464137135.9,286047001.0
1464137155.8,286047000.4
1464137175.8,286046998.4
1464137195.7,286047000.3
1464137215.6,286047004.4
1464137235.5,286046998.6
1464137255.5,286047000.4
1464137275.4,286047000.8
1464137295.3,286046998.7
1464137315.2,286047003.2
1464137335.2,286047000.1
1464137355.1,286047002.8
1464137356.0,286047002.8
1464137375.0,286046993.8
1464137375.9,286046993.8
1464137395.9,286047006.2
1464137415.8,286047002.3
1464137435.7,286047001.1
1464137455.6,286046996.8
1464137475.6,286047000.3
1464137495.5,286047002.0
1464137515.4,286047001.4
1464137535.3,286046998.5
1464137555.3,286046998.7
1464137575.2,286046998.9
1464137595.1,286046999.9
1464137615.0,286047000.6
1464137615.9,286047000.6
1464137635.9,286046998.9
1464137655.8,286047000.9
1464137675.7,286046999.2
1464137695.6,286046998.6
1464137715.6,286047000.7
1464137735.5,286047001.0
1464137755.4,286046998.1
1464137775.3,286047001.8
1464137795.3,286046999.7
1464137815.2,286047000.6
1464137835.1,286046998.3
1464137855.0,286046999.8
1464137856.0,286046999.8
1464137875.9,286047001.4
1464137895.8,286046999.8
1464137915.7,286047002.8
1464137935.7,286046999.5
1464137955.6,286046998.9
1464137975.5,286047000.8
1464137995.4,286046998.9
