# file name; noise; peak f.; mag.; duration
20160525070037119_ZVPP-R4_snap.fits;5.59823;26537.1;5.52926;0
20160525070151092_ZVPP-R4_met.fits;5.96141;26488.8;17.2365;0.170667
20160525070137194_ZVPP-R4_snap.fits;5.11423;26521;5.16714;0
20160525070237268_ZVPP-R4_snap.fits;4.45281;26475.6;4.8001;0
20160525070337343_ZVPP-R4_snap.fits;5.88538;26526.9;4.72599;0
20160525070437418_ZVPP-R4_snap.fits;6.23892;26468.3;5.27417;0
20160525070537492_ZVPP-R4_snap.fits;5.734;26455.1;3.67412;0
20160525070707826_ZVPP-R4_met.fits;5.62874;26502;11.5546;0.170667
20160525070637567_ZVPP-R4_snap.fits;5.50103;26482.9;5.88291;0
20160525070738375_ZVPP-R4_met.fits;5.85611;26480;35.6149;0.341333
20160525070737642_ZVPP-R4_snap.fits;4.88446;26503.4;4.73429;0
20160525070837716_ZVPP-R4_snap.fits;5.07516;26543;5.34108;0
20160525070957468_ZVPP-R4_met.fits;5.06285;26496.1;16.5545;0.341333
20160525070938791_ZVPP-R4_snap.fits;5.17183;26522.5;4.52277;0
20160525071038866_ZVPP-R4_snap.fits;4.95204;26468.3;4.05801;0
20160525071138940_ZVPP-R4_snap.fits;4.61224;26481.4;3.96363;0
20160525071238015_ZVPP-R4_snap.fits;5.41411;26535.6;4.82727;0
20160525071338090_ZVPP-R4_snap.fits;5.49592;26480;4.41505;0
20160525071438164_ZVPP-R4_snap.fits;4.81319;26469.7;4.37637;0
20160525071538239_ZVPP-R4_snap.fits;5.99385;26540;5.24956;0
20160525071638314_ZVPP-R4_snap.fits;5.97396;26528.3;4.09825;0
20160525071738388_ZVPP-R4_snap.fits;5.95754;26477.1;4.05413;0
20160525071914036_ZVPP-R4_met.fits;4.48967;26547.4;10.564;0.170667
20160525071838463_ZVPP-R4_snap.fits;4.83345;26506.3;5.92772;0
20160525071938538_ZVPP-R4_snap.fits;5.60908;26512.2;3.61728;0
20160525072131399_ZVPP-R4_met.fits;5.65073;26474.1;11.4188;0.853333
20160525072038612_ZVPP-R4_snap.fits;5.9075;26453.6;4.9518;0
20160525072138687_ZVPP-R4_snap.fits;5.01099;26474.1;4.83878;0
20160525072239762_ZVPP-R4_snap.fits;5.60236;26540;3.7804;0
20160525072352540_ZVPP-R4_met.fits;5.583;26478.5;24.6639;0.170667
20160525072403122_ZVPP-R4_met.fits;6.60329;26507.8;28.6957;1.19467
20160525072339836_ZVPP-R4_snap.fits;5.49201;26487.3;4.98449;0
20160525072439911_ZVPP-R4_snap.fits;5.47485;26481.4;4.12686;0
20160525072539986_ZVPP-R4_snap.fits;5.22946;26462.4;4.82217;0
20160525072639060_ZVPP-R4_snap.fits;4.99063;26450.7;4.79633;0
20160525072739135_ZVPP-R4_snap.fits;4.83909;26534.2;4.19445;0
20160525072839210_ZVPP-R4_snap.fits;5.63664;26474.1;5.07409;0
20160525072939284_ZVPP-R4_snap.fits;4.34651;26484.4;3.94486;0
20160525073110812_ZVPP-R4_met.fits;5.10827;26504.9;12.3187;0.170667
20160525073039359_ZVPP-R4_snap.fits;5.19392;26541.5;4.24846;0
20160525073139434_ZVPP-R4_snap.fits;5.89378;26459.5;3.63343;0
20160525073239508_ZVPP-R4_snap.fits;5.53646;26459.5;4.77324;0
20160525073405063_ZVPP-R4_met.fits;4.77033;26458;13.9877;0.512
20160525073339583_ZVPP-R4_snap.fits;5.00912;26544.4;5.80307;0
20160525073538076_ZVPP-R4_met.fits;4.55709;26507.8;26.6224;0.170667
20160525073440658_ZVPP-R4_snap.fits;5.43361;26494.6;4.95777;0
20160525073540732_ZVPP-R4_snap.fits;5.41765;26522.5;5.66245;0
20160525073638663_ZVPP-R4_met.fits;4.76388;26477.1;20.6389;0.341333
20160525073640807_ZVPP-R4_snap.fits;5.86538;26482.9;3.91344;0
20160525073809628_ZVPP-R4_met.fits;6.02836;26485.8;18.152;0.512
20160525073740882_ZVPP-R4_snap.fits;5.51698;26450.7;5.39213;0
20160525073840956_ZVPP-R4_snap.fits;5.03557;26522.5;4.75856;0
20160525074010802_ZVPP-R4_met.fits;5.04728;26507.8;32.682;1.024
20160525073940031_ZVPP-R4_snap.fits;4.87497;26484.4;3.00556;0
20160525074040106_ZVPP-R4_snap.fits;6.11865;26450.7;4.61536;0
20160525074140180_ZVPP-R4_snap.fits;5.47447;26502;4.18217;0
20160525074321436_ZVPP-R4_met.fits;5.35753;26493.2;13.8896;0.170667
20160525074240255_ZVPP-R4_snap.fits;4.50574;26468.3;4.56419;0
20160525074340330_ZVPP-R4_snap.fits;4.70291;26466.8;6.37993;0
20160525074440404_ZVPP-R4_snap.fits;4.75349;26538.6;4.73627;0
20160525074540479_ZVPP-R4_snap.fits;5.71239;26523.9;3.82064;0
20160525074726172_ZVPP-R4_met.fits;4.52155;26490.2;9.81567;0.341333
20160525074640554_ZVPP-R4_snap.fits;5.9761;26490.2;4.9757;0
20160525074806279_ZVPP-R4_met.fits;5.42912;26518.1;11.3733;0.682667
20160525074741628_ZVPP-R4_snap.fits;5.15842;26547.4;4.86484;0
20160525074841703_ZVPP-R4_snap.fits;5.02497;26531.2;4.35874;0
20160525074955847_ZVPP-R4_met.fits;6.57328;26496.1;15.2899;1.19467
20160525075023983_ZVPP-R4_met.fits;5.20733;26515.1;12.517;0.170667
20160525074941778_ZVPP-R4_snap.fits;5.85976;26526.9;5.16404;0
20160525075041852_ZVPP-R4_snap.fits;4.88715;26521;4.69916;0
20160525075141927_ZVPP-R4_snap.fits;5.40764;26460.9;5.20903;0
20160525075319623_ZVPP-R4_met.fits;4.96886;26502;15.6472;0.170667
20160525075241002_ZVPP-R4_snap.fits;4.97601;26471.2;4.75852;0
20160525075430279_ZVPP-R4_met.fits;4.63295;26488.8;11.0722;0.170667
20160525075341076_ZVPP-R4_snap.fits;5.04727;26531.2;4.39656;0
20160525075530183_ZVPP-R4_met.fits;5.11018;26485.8;11.2773;0.170667
20160525075441151_ZVPP-R4_snap.fits;4.97655;26510.7;4.75695;0
20160525075541226_ZVPP-R4_snap.fits;5.05834;26474.1;4.85194;0
20160525075641300_ZVPP-R4_snap.fits;5.06286;26543;4.52558;0
20160525075741375_ZVPP-R4_snap.fits;5.22433;26488.8;4.98171;0
20160525075841450_ZVPP-R4_snap.fits;5.4316;26496.1;4.85585;0
20160525075942524_ZVPP-R4_snap.fits;5.12438;26540;4.62141;0
