#timestamp,LO_Frequency 
1464148815.1,286047001.1
1464148835.0,286046999.0
1464148835.9,286046999.0
1464148855.9,286047000.6
1464148875.8,286047000.3
1464148895.7,286046998.9
1464148915.6,286047001.0
1464148935.6,286046998.6
1464148955.5,286047000.2
1464148975.4,286047002.5
1464148995.4,286046998.7
1464149015.3,286046999.1
1464149035.2,286047002.7
1464149055.2,286046998.3
1464149075.1,286047000.9
1464149076.0,286047000.9
1464149095.0,286046997.1
1464149095.9,286046997.1
1464149115.9,286047003.8
1464149135.8,286047000.7
1464149155.7,286046998.7
1464149175.7,286047000.9
1464149195.6,286046998.5
1464149215.5,286047002.0
1464149235.4,286046999.1
1464149255.4,286046998.2
1464149275.3,286047002.2
1464149295.2,286047001.0
1464149315.1,286047002.8
1464149335.1,286046996.5
1464149336.0,286046996.5
1464149355.9,286047006.7
1464149375.8,286047000.2
1464149395.8,286046998.9
1464149415.7,286047002.3
1464149435.6,286047001.1
1464149455.5,286046996.5
1464149475.5,286046998.1
1464149495.4,286047003.9
1464149515.3,286047001.0
1464149535.2,286047000.4
1464149555.2,286047000.5
1464149575.1,286046998.4
1464149576.0,286046998.4
1464149595.0,286047001.6
1464149595.9,286047001.6
1464149615.9,286046998.5
1464149635.8,286047000.7
1464149655.7,286046999.1
1464149675.6,286046999.7
1464149695.6,286047001.8
1464149715.5,286046999.9
1464149735.4,286046999.8
1464149755.3,286047000.1
1464149775.3,286047000.1
1464149795.2,286047000.0
1464149815.1,286047000.1
1464149835.0,286047000.7
1464149835.9,286047000.7
1464149855.9,286046999.6
1464149875.8,286046996.5
1464149895.7,286047001.9
1464149915.6,286047000.3
1464149935.6,286047000.2
1464149955.5,286047000.0
1464149975.4,286047000.4
1464149995.3,286047000.7
1464150015.3,286046998.3
1464150035.2,286047002.7
1464150055.1,286047002.7
1464150075.0,286046997.2
1464150076.0,286046997.2
1464150095.9,286047002.7
1464150115.8,286046998.3
1464150135.7,286047000.7
1464150155.7,286046998.3
1464150175.6,286047002.4
1464150195.5,286046999.6
1464150215.4,286046998.1
1464150235.4,286047001.5
1464150255.3,286047000.7
1464150275.2,286047000.2
1464150295.1,286046998.1
1464150315.1,286047002.8
1464150316.0,286047002.8
1464150335.9,286046998.0
1464150355.8,286046998.2
1464150375.7,286047000.1
1464150395.7,286047000.9
1464150415.6,286047000.6
1464150435.5,286046998.8
1464150455.4,286046998.5
1464150475.4,286047001.0
1464150495.3,286046998.5
1464150515.2,286046998.5
1464150535.2,286047002.5
1464150555.1,286046996.9
1464150556.0,286046996.9
1464150575.0,286047005.6
1464150575.9,286047005.6
1464150595.9,286046991.9
1464150615.8,286047002.6
1464150635.7,286046998.1
1464150655.6,286046999.7
1464150675.6,286047000.0
1464150695.5,286046999.7
1464150715.4,286046999.9
1464150735.3,286047001.2
1464150755.3,286046998.5
1464150775.2,286047001.1
1464150795.1,286046998.4
1464150815.1,286046999.8
1464150816.0,286046999.8
1464150835.9,286047000.4
1464150855.8,286047000.3
1464150875.8,286047003.2
1464150895.7,286047001.3
1464150915.6,286047000.3
1464150935.6,286047001.2
1464150955.5,286046996.6
1464150975.4,286047002.7
1464150995.3,286046998.4
1464151015.3,286047000.2
1464151035.2,286046999.9
1464151055.1,286047000.4
1464151075.0,286047000.1
1464151075.9,286047000.1
1464151095.9,286047002.4
1464151115.8,286046998.4
1464151135.7,286047000.9
1464151155.6,286046998.9
1464151175.6,286046998.5
1464151195.5,286047000.7
1464151215.4,286047000.6
1464151235.3,286046998.4
1464151255.3,286047001.0
1464151275.2,286047000.9
1464151295.1,286046998.4
1464151315.0,286047002.4
1464151316.0,286047002.4
1464151335.9,286046997.8
1464151355.8,286046999.0
1464151375.7,286046998.6
1464151395.7,286047000.2
1464151415.6,286047002.5
1464151435.5,286046999.4
1464151455.4,286046999.6
1464151475.4,286046999.0
1464151495.3,286047000.5
1464151515.2,286047000.7
1464151535.1,286047001.0
1464151555.1,286046999.5
1464151556.0,286046999.5
1464151575.9,286047000.9
1464151595.8,286046998.7
1464151615.8,286047000.6
1464151635.7,286046999.3
1464151655.6,286047001.2
1464151675.5,286046999.2
1464151695.5,286046996.9
1464151715.4,286047001.6
1464151735.3,286046999.9
1464151755.2,286047000.9
1464151775.2,286046999.1
1464151795.1,286047000.4
1464151815.0,286047001.2
1464151815.9,286047001.2
1464151835.9,286046997.2
1464151855.8,286047001.0
1464151875.7,286046998.4
1464151895.6,286046999.9
1464151915.6,286047001.7
1464151935.5,286047000.6
1464151955.4,286047000.1
1464151975.3,286047002.6
1464151995.3,286046998.2
1464152015.2,286047002.8
1464152035.1,286046998.1
1464152055.0,286046999.8
1464152055.9,286046999.8
1464152075.9,286047001.4
1464152095.8,286047000.6
1464152115.7,286047001.2
1464152135.6,286046996.5
1464152155.6,286047000.3
1464152175.5,286047002.8
1464152195.4,286046997.1
1464152215.3,286046998.1
1464152235.3,286047002.5
1464152255.2,286046998.9
1464152275.1,286047000.8
1464152295.0,286046999.1
1464152296.0,286046999.1
1464152315.9,286047002.8
1464152335.8,286047000.4
1464152355.7,286046999.1
1464152375.7,286047000.2
1464152395.6,286047000.5
