#timestamp,LO_Frequency 
1464145215.6,286047000.4
1464145235.5,286047000.1
1464145255.4,286047002.1
1464145275.3,286046998.3
1464145295.3,286046999.9
1464145315.2,286047000.5
1464145335.1,286047000.7
1464145355.0,286047001.2
1464145356.0,286047001.2
1464145375.9,286046996.8
1464145395.8,286047004.4
1464145415.7,286046996.8
1464145435.7,286046999.9
1464145455.6,286047002.0
1464145475.5,286046998.6
1464145495.4,286047001.0
1464145515.4,286046999.1
1464145535.3,286047000.7
1464145555.2,286047000.9
1464145575.1,286046998.2
1464145595.1,286046999.7
1464145596.0,286046999.7
1464145615.0,286047001.8
1464145615.9,286047001.8
1464145635.8,286046998.9
1464145655.8,286046999.0
1464145675.7,286047000.4
1464145695.6,286047000.0
1464145715.6,286046999.7
1464145735.5,286046999.8
1464145755.4,286046999.8
1464145775.3,286047002.8
1464145795.3,286046996.5
1464145815.2,286047002.1
1464145835.1,286046998.6
1464145855.0,286047000.3
1464145855.9,286047000.3
1464145875.1,286047001.0
1464145895.0,286047000.0
1464145896.0,286047000.0
1464145915.9,286047000.6
1464145935.8,286047002.2
1464145955.7,286046999.6
1464145975.7,286046997.8
1464145995.6,286046999.5
1464146015.5,286046999.0
1464146035.4,286046998.5
1464146055.4,286046999.7
1464146075.3,286047004.4
1464146095.2,286046996.9
1464146115.1,286047002.5
1464146135.1,286046998.1
1464146136.0,286046998.1
1464146155.9,286047003.1
1464146175.8,286047002.5
1464146195.8,286046999.4
1464146215.7,286046999.0
1464146235.6,286047000.6
1464146255.5,286047001.1
1464146275.5,286046996.9
1464146295.4,286047001.1
1464146315.3,286046998.4
1464146335.2,286047000.9
1464146355.2,286047001.2
1464146375.1,286047000.8
1464146376.0,286047000.8
1464146395.0,286046999.4
1464146395.9,286046999.4
1464146415.9,286046999.2
1464146435.8,286047000.0
1464146455.7,286047002.2
1464146475.6,286046998.3
1464146495.6,286047002.4
1464146515.5,286046999.1
1464146535.4,286047001.1
1464146555.3,286046999.2
1464146575.3,286046999.2
1464146595.2,286047001.1
1464146615.1,286047001.1
1464146635.0,286046997.0
1464146635.9,286046997.0
1464146655.9,286047005.5
1464146675.8,286046996.7
1464146695.7,286047000.1
1464146715.6,286047002.3
1464146735.6,286046998.8
1464146755.5,286047000.8
1464146775.4,286047000.5
1464146795.4,286047000.3
1464146815.3,286047000.6
1464146835.2,286046998.8
1464146855.1,286047000.6
1464146875.1,286047001.1
1464146876.0,286047001.1
1464146895.9,286046997.2
1464146915.8,286047000.5
1464146935.7,286047000.9
1464146955.7,286047001.1
1464146975.6,286047001.1
1464146995.5,286046998.1
1464147015.5,286047000.6
1464147035.4,286047000.4
1464147055.3,286046999.6
1464147075.2,286046998.4
1464147095.2,286047002.4
1464147115.1,286047001.0
1464147116.0,286047001.0
1464147135.0,286046997.8
1464147135.9,286046997.8
1464147155.9,286047001.8
1464147175.8,286047000.8
1464147195.7,286046999.0
1464147215.6,286047000.9
1464147235.6,286047001.1
1464147255.5,286046998.1
1464147275.4,286047001.9
1464147295.3,286047001.1
1464147315.3,286046999.1
1464147335.2,286046999.5
1464147355.1,286046998.6
1464147375.1,286047000.1
1464147376.0,286047000.1
1464147395.9,286046999.9
1464147415.8,286047000.3
1464147435.7,286047002.7
1464147455.7,286046999.1
1464147475.6,286046998.2
1464147495.5,286047002.4
1464147515.4,286046999.0
1464147535.4,286046999.7
1464147555.3,286047000.0
1464147575.2,286046999.8
1464147595.1,286047000.6
1464147615.1,286046998.1
1464147616.0,286046998.1
1464147635.9,286047004.3
1464147655.8,286046998.6
1464147675.8,286047000.2
1464147695.0,286047002.4
1464147695.9,286047002.4
1464147715.9,286046997.7
1464147735.5,286046998.6
1464147755.4,286047001.1
1464147775.3,286046999.4
1464147795.2,286046998.2
1464147815.2,286047001.7
1464147835.1,286046999.7
1464147836.0,286046999.7
1464147855.0,286047003.7
1464147855.9,286047003.7
1464147875.9,286046996.2
1464147895.8,286046998.6
1464147915.7,286047001.1
1464147935.6,286046998.8
1464147955.6,286046998.5
1464147975.5,286047002.2
1464147995.4,286046999.2
1464148015.3,286046998.9
1464148035.3,286047000.9
1464148055.2,286046998.9
1464148075.1,286047000.3
1464148095.0,286047002.8
1464148095.9,286047002.8
1464148115.9,286046995.6
1464148135.8,286047000.8
1464148155.7,286046999.0
1464148175.6,286047000.1
1464148195.6,286046999.7
1464148215.5,286047001.8
1464148235.4,286047000.6
1464148255.3,286046996.8
1464148275.3,286046999.9
1464148295.2,286047001.4
1464148315.1,286047000.0
1464148335.0,286046999.7
1464148336.0,286046999.7
1464148355.9,286047002.5
1464148375.8,286046999.1
1464148395.7,286047000.5
1464148415.7,286046998.1
1464148435.6,286047002.4
1464148455.5,286046998.6
1464148475.4,286047000.1
1464148495.4,286046999.7
1464148515.3,286047002.5
1464148535.2,286046998.6
1464148555.1,286046999.7
1464148575.1,286047000.5
1464148576.0,286047000.5
1464148595.9,286047001.1
1464148615.8,286046998.4
1464148635.8,286047000.9
1464148655.7,286046999.0
1464148675.6,286046998.1
1464148695.5,286047004.0
1464148715.5,286047000.0
1464148735.4,286046999.8
1464148755.3,286047002.4
1464148775.2,286046998.3
1464148795.2,286047000.0
