# file name; noise; peak f.; mag.; duration
20160525170031380_ZVPP-R4_met.fits;5.7314;26491.7;24.9077;1.36533
20160525170125919_ZVPP-R4_snap.fits;4.98229;26502;4.2977;0
20160525170225994_ZVPP-R4_snap.fits;5.40044;26460.9;3.65773;0
20160525170356863_ZVPP-R4_met.fits;5.24231;26543;21.8247;0.341333
20160525170325068_ZVPP-R4_snap.fits;5.81462;26528.3;6.24484;0
20160525170425143_ZVPP-R4_snap.fits;5.07743;26507.8;3.85101;0
20160525170525218_ZVPP-R4_snap.fits;6.43392;26523.9;5.35419;0
20160525170625292_ZVPP-R4_snap.fits;5.52007;26497.6;4.0619;0
20160525170725367_ZVPP-R4_snap.fits;6.1778;26516.6;4.13064;0
20160525170825442_ZVPP-R4_snap.fits;4.88281;26449.2;4.26086;0
20160525170949802_ZVPP-R4_met.fits;4.56429;26537.1;10.6266;0.170667
20160525170925516_ZVPP-R4_snap.fits;6.18655;26534.2;5.02457;0
20160525171025591_ZVPP-R4_snap.fits;5.72729;26474.1;4.43765;0
20160525171126666_ZVPP-R4_snap.fits;5.39184;26522.5;4.16213;0
20160525171226740_ZVPP-R4_snap.fits;5.35555;26497.6;5.28892;0
20160525171326815_ZVPP-R4_snap.fits;5.73778;26507.8;4.83717;0
20160525171426890_ZVPP-R4_snap.fits;4.202;26474.1;6.08825;0
20160525171526964_ZVPP-R4_snap.fits;5.63153;26455.1;4.35683;0
20160525171626039_ZVPP-R4_snap.fits;5.50499;26537.1;5.31542;0
20160525171726114_ZVPP-R4_snap.fits;5.0358;26497.6;5.74513;0
20160525171826188_ZVPP-R4_snap.fits;5.34107;26534.2;4.79522;0
20160525171926263_ZVPP-R4_snap.fits;5.6583;26519.5;5.83311;0
20160525172026338_ZVPP-R4_snap.fits;5.52299;26491.7;5.88821;0
20160525172126412_ZVPP-R4_snap.fits;4.8203;26496.1;4.79889;0
20160525172226487_ZVPP-R4_snap.fits;7.24974;26475.6;6.37988;0
20160525172327562_ZVPP-R4_snap.fits;6.51751;26449.2;6.076;0
20160525172514474_ZVPP-R4_met.fits;5.16392;26500.5;13.8385;0.170667
20160525172427636_ZVPP-R4_snap.fits;6.79923;26538.6;4.84059;0
20160525172527711_ZVPP-R4_snap.fits;5.61981;26466.8;5.16706;0
20160525172627786_ZVPP-R4_snap.fits;5.13404;26526.9;6.60777;0
20160525172727860_ZVPP-R4_snap.fits;4.7986;26512.2;5.64365;0
20160525172827935_ZVPP-R4_snap.fits;5.57457;26449.2;5.56156;0
20160525172927010_ZVPP-R4_snap.fits;8.68761;26509.3;6.78572;0
20160525173027084_ZVPP-R4_snap.fits;6.25175;26494.6;4.94026;0
20160525173127159_ZVPP-R4_snap.fits;6.19307;26512.2;5.05782;0
20160525173227234_ZVPP-R4_snap.fits;5.43786;26540;4.71591;0
20160525173327308_ZVPP-R4_snap.fits;5.7205;26469.7;4.82655;0
20160525173427383_ZVPP-R4_snap.fits;5.27885;26460.9;4.98554;0
20160525173527458_ZVPP-R4_snap.fits;5.82525;26515.1;5.76945;0
20160525173628532_ZVPP-R4_snap.fits;5.0488;26491.7;5.02974;0
20160525173728607_ZVPP-R4_snap.fits;4.99309;26500.5;4.86501;0
20160525173828682_ZVPP-R4_snap.fits;4.91665;26525.4;5.30787;0
20160525173946898_ZVPP-R4_met.fits;5.01225;26513.7;18.8979;0.170667
20160525173928756_ZVPP-R4_snap.fits;5.23261;26471.2;6.203;0
20160525174028831_ZVPP-R4_snap.fits;6.68369;26529.8;5.26392;0
20160525174128906_ZVPP-R4_snap.fits;5.8291;26494.6;5.05351;0
20160525174228980_ZVPP-R4_snap.fits;4.99933;26481.4;5.50493;0
20160525174328055_ZVPP-R4_snap.fits;8.95684;26535.6;7.74305;0
20160525174428130_ZVPP-R4_snap.fits;6.5819;26494.6;5.37098;0
20160525174606972_ZVPP-R4_met.fits;5.76974;26491.7;15.339;0.170667
20160525174528204_ZVPP-R4_snap.fits;6.78216;26522.5;4.29043;0
20160525174709948_ZVPP-R4_met.fits;5.29686;26521;10.8801;0.170667
20160525174628279_ZVPP-R4_snap.fits;5.43773;26541.5;4.94741;0
20160525174758100_ZVPP-R4_met.fits;6.66569;26496.1;15.0179;0.341333
20160525174728354_ZVPP-R4_snap.fits;6.0852;26478.5;5.43865;0
20160525174828428_ZVPP-R4_snap.fits;5.93308;26466.8;5.09176;0
20160525174929503_ZVPP-R4_snap.fits;5.69588;26522.5;4.56186;0
20160525175029578_ZVPP-R4_snap.fits;6.11071;26453.6;4.14959;0
20160525175220586_ZVPP-R4_met.fits;5.47114;26490.2;34.5669;0.341333
20160525175129652_ZVPP-R4_snap.fits;4.9806;26541.5;4.66437;0
20160525175229727_ZVPP-R4_snap.fits;7.43291;26488.8;6.95623;0
20160525175329802_ZVPP-R4_snap.fits;4.57244;26512.2;5.04046;0
20160525175429876_ZVPP-R4_snap.fits;4.99275;26500.5;4.66873;0
20160525175529951_ZVPP-R4_snap.fits;5.42613;26491.7;4.57492;0
20160525175629026_ZVPP-R4_snap.fits;5.00908;26506.3;3.53572;0
20160525175729100_ZVPP-R4_snap.fits;5.39586;26515.1;4.91626;0
20160525175829175_ZVPP-R4_snap.fits;5.66106;26458;4.57631;0
20160525175929250_ZVPP-R4_snap.fits;5.5713;26491.7;4.70693;0
20160525180029324_ZVPP-R4_snap.fits;5.01395;26538.6;5.82195;0
