# file name; noise; peak f.; mag.; duration
20160525000104834_ZVPP-R4_snap.fits;5.88446;26519.5;5.33754;0
20160525000204908_ZVPP-R4_snap.fits;4.86661;26488.8;5.3257;0
20160525000304983_ZVPP-R4_snap.fits;5.87592;26462.4;4.20353;0
20160525000404058_ZVPP-R4_snap.fits;5.05288;26493.2;5.26555;0
20160525000504132_ZVPP-R4_snap.fits;5.36519;26493.2;5.1538;0
20160525000604207_ZVPP-R4_snap.fits;5.63827;26529.8;4.72181;0
20160525000704282_ZVPP-R4_snap.fits;6.43384;26477.1;4.71641;0
20160525000804356_ZVPP-R4_snap.fits;4.93574;26475.6;4.81874;0
20160525000903458_ZVPP-R4_met.fits;5.10735;26490.2;16.2062;0.512
20160525000904431_ZVPP-R4_snap.fits;5.21272;26475.6;4.95491;0
20160525001004506_ZVPP-R4_snap.fits;5.24974;26528.3;3.89416;0
20160525001104580_ZVPP-R4_snap.fits;4.88514;26449.2;5.54693;0
20160525001204655_ZVPP-R4_snap.fits;4.59995;26532.7;5.60438;0
20160525001305730_ZVPP-R4_snap.fits;4.56025;26453.6;4.45799;0
20160525001405804_ZVPP-R4_snap.fits;4.90993;26474.1;4.12345;0
20160525001505879_ZVPP-R4_snap.fits;6.10554;26516.6;5.13303;0
20160525001605954_ZVPP-R4_snap.fits;6.28472;26510.7;3.78489;0
20160525001705028_ZVPP-R4_snap.fits;4.17879;26477.1;4.64683;0
20160525001805103_ZVPP-R4_snap.fits;5.92778;26500.5;4.64105;0
20160525001905178_ZVPP-R4_snap.fits;6.43456;26456.5;5.60256;0
20160525002039607_ZVPP-R4_met.fits;5.65295;26491.7;15.7468;0.170667
20160525002005252_ZVPP-R4_snap.fits;5.46325;26547.4;3.83313;0
20160525002105327_ZVPP-R4_snap.fits;5.30956;26541.5;5.28124;0
20160525002205402_ZVPP-R4_snap.fits;4.42538;26449.2;4.91513;0
20160525002305476_ZVPP-R4_snap.fits;6.15559;26503.4;4.42179;0
20160525002405551_ZVPP-R4_snap.fits;4.87944;26487.3;3.98738;0
20160525002506626_ZVPP-R4_snap.fits;4.81651;26534.2;4.15153;0
20160525002606700_ZVPP-R4_snap.fits;5.4612;26507.8;4.0686;0
20160525002706775_ZVPP-R4_snap.fits;6.43543;26545.9;4.90449;0
20160525002806850_ZVPP-R4_snap.fits;5.70034;26507.8;4.58358;0
20160525002906924_ZVPP-R4_snap.fits;4.98643;26482.9;5.73042;0
20160525003006999_ZVPP-R4_snap.fits;6.18149;26535.6;3.51292;0
20160525003144524_ZVPP-R4_met.fits;4.72429;26497.6;52.8177;0.682667
20160525003106074_ZVPP-R4_snap.fits;5.08189;26506.3;4.60416;0
20160525003225655_ZVPP-R4_met.fits;5.94358;26482.9;19.6545;0.170667
20160525003206148_ZVPP-R4_snap.fits;4.90688;26458;5.44147;0
20160525003336652_ZVPP-R4_met.fits;4.62223;26490.2;13.1561;0.341333
20160525003306223_ZVPP-R4_snap.fits;5.10235;26490.2;5.42742;0
20160525003459767_ZVPP-R4_met.fits;4.96265;26493.2;11.7093;0.170667
20160525003406298_ZVPP-R4_snap.fits;4.91348;26499;3.67813;0
20160525003506372_ZVPP-R4_snap.fits;6.13367;26528.3;4.52648;0
20160525003606447_ZVPP-R4_snap.fits;5.74796;26497.6;4.96215;0
20160525003713399_ZVPP-R4_met.fits;4.9423;26503.4;11.0637;0.170667
20160525003727223_ZVPP-R4_met.fits;5.82438;26500.5;17.7146;0.170667
20160525003706522_ZVPP-R4_snap.fits;5.59827;26510.7;4.36748;0
20160525003807596_ZVPP-R4_snap.fits;5.20802;26515.1;4.31993;0
20160525003907671_ZVPP-R4_snap.fits;4.48544;26512.2;4.99397;0
20160525004044343_ZVPP-R4_met.fits;4.93381;26504.9;12.1189;3.92533
20160525004007746_ZVPP-R4_snap.fits;5.32818;26538.6;5.26098;0
20160525004107820_ZVPP-R4_snap.fits;5.97011;26507.8;4.78579;0
20160525004207895_ZVPP-R4_snap.fits;5.52867;26484.4;5.14943;0
20160525004307970_ZVPP-R4_snap.fits;6.08139;26468.3;4.36036;0
20160525004407044_ZVPP-R4_snap.fits;5.44841;26497.6;4.51926;0
20160525004507119_ZVPP-R4_snap.fits;5.28077;26526.9;4.76224;0
20160525004607194_ZVPP-R4_snap.fits;5.38167;26488.8;4.42595;0
20160525004735967_ZVPP-R4_met.fits;5.23978;26484.4;21.4603;0.512
20160525004707268_ZVPP-R4_snap.fits;5.43455;26535.6;4.59078;0
20160525004905908_ZVPP-R4_met.fits;5.01947;26488.8;13.4647;0.170667
20160525004807343_ZVPP-R4_snap.fits;4.91848;26526.9;4.77021;0
20160525004927924_ZVPP-R4_met.fits;5.22262;26538.6;12.6859;0.512
20160525004907418_ZVPP-R4_snap.fits;5.32179;26507.8;6.18508;0
20160525005008492_ZVPP-R4_snap.fits;4.74344;26490.2;5.12476;0
20160525005108567_ZVPP-R4_snap.fits;5.94646;26506.3;4.56636;0
20160525005208642_ZVPP-R4_snap.fits;5.26232;26456.5;4.37285;0
20160525005308716_ZVPP-R4_snap.fits;5.24006;26455.1;5.23189;0
20160525005408791_ZVPP-R4_snap.fits;4.76904;26525.4;4.34797;0
20160525005508866_ZVPP-R4_snap.fits;5.49513;26465.3;4.27518;0
20160525005641783_ZVPP-R4_met.fits;5.54977;26504.9;13.4946;0.512
20160525005608940_ZVPP-R4_snap.fits;5.58095;26452.1;4.66846;0
20160525005708015_ZVPP-R4_snap.fits;5.754;26474.1;5.57273;0
20160525005808090_ZVPP-R4_snap.fits;5.34304;26469.7;5.62672;0
20160525005908164_ZVPP-R4_snap.fits;4.88048;26456.5;4.74849;0
20160525010008239_ZVPP-R4_snap.fits;5.74202;26475.6;4.64062;0
