# file name; noise; peak f.; mag.; duration
20160525060036615_ZVPP-R4_met.fits;6.46053;26480;24.0393;0.170667
20160525060132714_ZVPP-R4_snap.fits;7.30187;26537.1;5.71443;0
20160525060232788_ZVPP-R4_snap.fits;5.17694;26538.6;6.86152;0
20160525060332863_ZVPP-R4_snap.fits;6.71551;26460.9;5.48544;0
20160525060432938_ZVPP-R4_snap.fits;6.72846;26484.4;6.22542;0
20160525060532012_ZVPP-R4_snap.fits;6.62032;26540;5.95857;0
20160525060633087_ZVPP-R4_snap.fits;6.69225;26499;5.32455;0
20160525060733162_ZVPP-R4_snap.fits;6.93748;26485.8;6.27073;0
20160525060833236_ZVPP-R4_snap.fits;6.27778;26493.2;5.63465;0
20160525061010908_ZVPP-R4_met.fits;6.3603;26487.3;12.7892;0.170667
20160525060933311_ZVPP-R4_snap.fits;5.92399;26477.1;5.59745;0
20160525061033386_ZVPP-R4_snap.fits;5.95915;26534.2;4.20213;0
20160525061133460_ZVPP-R4_snap.fits;5.91264;26518.1;4.4543;0
20160525061253066_ZVPP-R4_met.fits;5.54827;26509.3;20.0111;0.341333
20160525061233535_ZVPP-R4_snap.fits;6.70272;26526.9;7.96999;0
20160525061333610_ZVPP-R4_snap.fits;7.31497;26484.4;5.16961;0
20160525061433684_ZVPP-R4_snap.fits;6.493;26535.6;7.31195;0
20160525061533759_ZVPP-R4_snap.fits;5.89002;26522.5;3.42448;0
20160525061633834_ZVPP-R4_snap.fits;6.15429;26485.8;5.20784;0
20160525061733908_ZVPP-R4_snap.fits;7.56995;26493.2;4.68939;0
20160525061833983_ZVPP-R4_snap.fits;6.9726;26493.2;4.6463;0
20160525061934058_ZVPP-R4_snap.fits;5.76078;26526.9;5.03677;0
20160525062056223_ZVPP-R4_met.fits;5.53564;26504.9;16.4574;0.170667
20160525062105098_ZVPP-R4_met.fits;5.19905;26488.8;11.3216;0.341333
20160525062034132_ZVPP-R4_snap.fits;4.52631;26465.3;4.4552;0
20160525062134207_ZVPP-R4_snap.fits;4.98615;26472.7;4.15614;0
20160525062234282_ZVPP-R4_snap.fits;5.42689;26538.6;4.89419;0
20160525062334356_ZVPP-R4_snap.fits;5.28038;26531.2;5.07443;0
20160525062528924_ZVPP-R4_met.fits;6.05355;26500.5;14.5303;0.170667
20160525062434431_ZVPP-R4_snap.fits;5.39676;26531.2;4.62412;0
20160525062534506_ZVPP-R4_snap.fits;4.89223;26538.6;5.24072;0
20160525062656647_ZVPP-R4_met.fits;5.36084;26493.2;16.1708;0.170667
20160525062634580_ZVPP-R4_snap.fits;5.74545;26529.8;4.69086;0
20160525062734655_ZVPP-R4_snap.fits;5.72914;26544.4;3.67373;0
20160525062834730_ZVPP-R4_snap.fits;5.73549;26460.9;4.04612;0
20160525062934804_ZVPP-R4_snap.fits;4.67746;26519.5;4.52091;0
20160525063034879_ZVPP-R4_snap.fits;5.17644;26488.8;5.07773;0
20160525063135954_ZVPP-R4_snap.fits;5.65787;26484.4;5.46407;0
20160525063235028_ZVPP-R4_snap.fits;6.00018;26472.7;5.3101;0
20160525063416626_ZVPP-R4_met.fits;5.38651;26509.3;11.2302;0.170667
20160525063335103_ZVPP-R4_snap.fits;5.78578;26471.2;3.47626;0
20160525063438812_ZVPP-R4_met.fits;5.7798;26465.3;13.4473;0.170667
20160525063435178_ZVPP-R4_snap.fits;4.79319;26525.4;4.53732;0
20160525063535252_ZVPP-R4_snap.fits;5.06721;26531.2;4.46214;0
20160525063635327_ZVPP-R4_snap.fits;5.41173;26529.8;5.04029;0
20160525063735402_ZVPP-R4_snap.fits;5.34558;26491.7;5.07681;0
20160525063835476_ZVPP-R4_snap.fits;5.46854;26484.4;4.59957;0
20160525063935551_ZVPP-R4_snap.fits;6.18063;26480;5.80788;0
20160525064035626_ZVPP-R4_snap.fits;5.17231;26506.3;4.87235;0
20160525064135700_ZVPP-R4_snap.fits;6.55299;26513.7;4.77081;0
20160525064235775_ZVPP-R4_snap.fits;6.0853;26523.9;3.96572;0
20160525064412935_ZVPP-R4_met.fits;5.90435;26477.1;12.0645;0.170667
20160525064429172_ZVPP-R4_met.fits;5.85547;26516.6;12.8588;0.341333
20160525064335850_ZVPP-R4_snap.fits;5.56941;26468.3;3.94175;0
20160525064439071_ZVPP-R4_met.fits;6.143;26491.7;20.0986;0.341333
20160525064436924_ZVPP-R4_snap.fits;5.1667;26485.8;4.54342;0
20160525064536999_ZVPP-R4_snap.fits;5.4685;26519.5;4.67883;0
20160525064636074_ZVPP-R4_snap.fits;5.67061;26462.4;4.98269;0
20160525064736148_ZVPP-R4_snap.fits;5.62206;26465.3;4.5535;0
20160525064836223_ZVPP-R4_snap.fits;5.18897;26487.3;3.50855;0
20160525064936298_ZVPP-R4_snap.fits;5.63727;26496.1;6.56922;0
20160525065044127_ZVPP-R4_met.fits;4.29753;26503.4;28.1118;0.341333
20160525065107996_ZVPP-R4_met.fits;5.18786;26493.2;14.346;0.170667
20160525065134620_ZVPP-R4_met.fits;5.33237;26465.3;12.4574;0.341333
20160525065036372_ZVPP-R4_snap.fits;6.06255;26541.5;4.14982;0
20160525065136447_ZVPP-R4_snap.fits;4.564;26484.4;4.81739;0
20160525065309023_ZVPP-R4_met.fits;5.73208;26485.8;32.2708;0.341333
20160525065236522_ZVPP-R4_snap.fits;5.36165;26506.3;3.6212;0
20160525065336596_ZVPP-R4_snap.fits;5.19615;26465.3;3.95959;0
20160525065436671_ZVPP-R4_snap.fits;4.38892;26547.4;5.71556;0
20160525065536746_ZVPP-R4_snap.fits;5.85256;26453.6;4.35425;0
20160525065639260_ZVPP-R4_met.fits;4.75276;26471.2;10.3858;0.341333
20160525065727559_ZVPP-R4_met.fits;5.48562;26481.4;13.4455;0.512
20160525065636820_ZVPP-R4_snap.fits;5.78478;26481.4;5.14339;0
20160525065824391_ZVPP-R4_met.fits;4.68647;26503.4;13.6958;0.512
20160525065737895_ZVPP-R4_snap.fits;5.40019;26490.2;5.27506;0
20160525065837970_ZVPP-R4_snap.fits;5.4018;26519.5;4.42172;0
20160525065937044_ZVPP-R4_snap.fits;4.9734;26471.2;4.1362;0
