# file name; noise; peak f.; mag.; duration
20160525110056039_ZVPP-R4_snap.fits;5.68342;26488.8;5.37472;0
20160525110156114_ZVPP-R4_snap.fits;5.76102;26452.1;4.45265;0
20160525110256188_ZVPP-R4_snap.fits;5.32085;26504.9;4.02548;0
20160525110356263_ZVPP-R4_snap.fits;5.49468;26493.2;5.11845;0
20160525110456338_ZVPP-R4_snap.fits;5.17815;26502;4.72223;0
20160525110556412_ZVPP-R4_snap.fits;6.3452;26468.3;5.2336;0
20160525110656487_ZVPP-R4_snap.fits;5.92567;26499;4.22252;0
20160525110756562_ZVPP-R4_snap.fits;5.93023;26521;6.42265;0
20160525110857636_ZVPP-R4_snap.fits;5.79314;26459.5;5.57598;0
20160525110957711_ZVPP-R4_snap.fits;6.23617;26513.7;5.57607;0
20160525111057786_ZVPP-R4_snap.fits;5.89781;26484.4;5.3837;0
20160525111157860_ZVPP-R4_snap.fits;4.94334;26540;4.99024;0
20160525111257935_ZVPP-R4_snap.fits;4.74247;26460.9;4.63144;0
20160525111357010_ZVPP-R4_snap.fits;5.54581;26456.5;5.53894;0
20160525111457084_ZVPP-R4_snap.fits;5.30934;26504.9;4.61496;0
20160525111557159_ZVPP-R4_snap.fits;5.48164;26541.5;5.33609;0
20160525111657234_ZVPP-R4_snap.fits;4.72626;26499;5.04179;0
20160525111757308_ZVPP-R4_snap.fits;6.604;26522.5;7.22301;0
20160525111857383_ZVPP-R4_snap.fits;5.49691;26537.1;4.83054;0
20160525111957458_ZVPP-R4_snap.fits;6.31936;26545.9;4.58066;0
20160525112058532_ZVPP-R4_snap.fits;5.66649;26515.1;7.15325;0
20160525112156292_ZVPP-R4_met.fits;5.7425;26518.1;12.3254;1.19467
20160525112201754_ZVPP-R4_met.fits;6.13124;26513.7;12.4288;0.170667
20160525112158607_ZVPP-R4_snap.fits;5.21896;26516.6;3.60473;0
20160525112258682_ZVPP-R4_snap.fits;4.7096;26460.9;4.51894;0
20160525112358756_ZVPP-R4_snap.fits;4.7604;26510.7;5.47407;0
20160525112458831_ZVPP-R4_snap.fits;5.06836;26449.2;4.81842;0
20160525112616047_ZVPP-R4_met.fits;5.64056;26478.5;21.8557;0.170667
20160525112558906_ZVPP-R4_snap.fits;5.24383;26490.2;5.06882;0
20160525112754522_ZVPP-R4_met.fits;4.81929;26503.4;12.2707;0.170667
20160525112658980_ZVPP-R4_snap.fits;4.83999;26475.6;5.31477;0
20160525112758055_ZVPP-R4_snap.fits;6.18611;26485.8;3.56252;0
20160525112858130_ZVPP-R4_snap.fits;5.36464;26453.6;5.41597;0
20160525112958204_ZVPP-R4_snap.fits;5.37361;26477.1;5.52485;0
20160525113058279_ZVPP-R4_snap.fits;5.72706;26518.1;4.61294;0
20160525113158354_ZVPP-R4_snap.fits;5.58154;26516.6;4.86168;0
20160525113259428_ZVPP-R4_snap.fits;5.02219;26488.8;5.49541;0
20160525113359503_ZVPP-R4_snap.fits;5.5662;26526.9;7.2292;0
20160525113459578_ZVPP-R4_snap.fits;5.61074;26515.1;4.9856;0
20160525113559652_ZVPP-R4_snap.fits;5.94288;26509.3;8.92642;0
20160525113656388_ZVPP-R4_met.fits;6.57787;26491.7;16.2459;5.97333
20160525113659727_ZVPP-R4_snap.fits;6.87037;26541.5;4.41343;0
20160525113759802_ZVPP-R4_snap.fits;5.93139;26472.7;5.30471;0
20160525113859876_ZVPP-R4_snap.fits;5.92209;26502;4.06005;0
20160525113959951_ZVPP-R4_snap.fits;5.35762;26487.3;4.82927;0
20160525114059026_ZVPP-R4_snap.fits;5.82615;26481.4;4.4714;0
20160525114159100_ZVPP-R4_snap.fits;5.05517;26507.8;4.907;0
20160525114259175_ZVPP-R4_snap.fits;5.66737;26456.5;4.3562;0
20160525114359250_ZVPP-R4_snap.fits;5.40339;26449.2;6.0136;0
20160525114459324_ZVPP-R4_snap.fits;5.00691;26468.3;4.25498;0
20160525114600399_ZVPP-R4_snap.fits;5.8904;26540;4.76226;0
20160525114700474_ZVPP-R4_snap.fits;5.9282;26515.1;6.11546;0
20160525114849604_ZVPP-R4_met.fits;4.30125;26525.4;10.6035;0.170667
20160525114800548_ZVPP-R4_snap.fits;5.93905;26523.9;4.9121;0
20160525114900623_ZVPP-R4_snap.fits;5.11637;26516.6;4.64058;0
20160525115030298_ZVPP-R4_met.fits;5.70306;26510.7;18.8266;0.341333
20160525115000698_ZVPP-R4_snap.fits;4.84362;26475.6;4.26324;0
20160525115100772_ZVPP-R4_snap.fits;4.87653;26547.4;5.12691;0
20160525115221231_ZVPP-R4_met.fits;4.70723;26506.3;14.4745;0.170667
20160525115200847_ZVPP-R4_snap.fits;5.16179;26458;4.29795;0
20160525115300922_ZVPP-R4_snap.fits;5.93424;26496.1;5.77459;0
20160525115400996_ZVPP-R4_snap.fits;6.14032;26491.7;5.32987;0
20160525115500071_ZVPP-R4_snap.fits;5.42256;26493.2;4.92986;0
20160525115658564_ZVPP-R4_met.fits;5.05902;26499;19.4499;0.170667
20160525115600146_ZVPP-R4_snap.fits;5.77137;26502;4.58204;0
20160525115702807_ZVPP-R4_met.fits;4.4347;26497.6;19.2367;0.170667
20160525115701220_ZVPP-R4_snap.fits;6.44373;26455.1;4.7197;0
20160525115801295_ZVPP-R4_snap.fits;5.60881;26487.3;9.74782;0
20160525115901370_ZVPP-R4_snap.fits;5.62914;26521;4.0237;0
20160525120001444_ZVPP-R4_snap.fits;5.31288;26463.9;4.6198;0
