# file name; noise; peak f.; mag.; duration
20160525040020023_ZVPP-R4_met.fits;4.78013;26490.2;16.1909;0.341333
20160525040123754_ZVPP-R4_snap.fits;5.85519;26484.4;4.8615;0
20160525040223828_ZVPP-R4_snap.fits;5.439;26472.7;4.19945;0
20160525040323903_ZVPP-R4_snap.fits;6.45043;26468.3;3.3248;0
20160525040423978_ZVPP-R4_snap.fits;6.28823;26462.4;4.81572;0
20160525040556724_ZVPP-R4_met.fits;5.17828;26500.5;15.4764;0.170667
20160525040523052_ZVPP-R4_snap.fits;6.08657;26497.6;4.90862;0
20160525040623127_ZVPP-R4_snap.fits;4.68588;26472.7;5.80437;0
20160525040723202_ZVPP-R4_snap.fits;5.4887;26515.1;4.90856;0
20160525040823276_ZVPP-R4_snap.fits;5.62608;26453.6;5.48653;0
20160525040923351_ZVPP-R4_snap.fits;5.26772;26493.2;4.28984;0
20160525041023426_ZVPP-R4_snap.fits;6.06073;26469.7;3.91332;0
20160525041123500_ZVPP-R4_snap.fits;5.1444;26474.1;4.07363;0
20160525041223575_ZVPP-R4_snap.fits;5.35176;26478.5;4.40384;0
20160525041324650_ZVPP-R4_snap.fits;5.93806;26463.9;4.1014;0
20160525041459615_ZVPP-R4_met.fits;5.38757;26485.8;11.5291;0.341333
20160525041424724_ZVPP-R4_snap.fits;5.03521;26510.7;4.86065;0
20160525041524799_ZVPP-R4_snap.fits;4.80048;26449.2;4.98063;0
20160525041624874_ZVPP-R4_snap.fits;4.6909;26453.6;4.02845;0
20160525041724948_ZVPP-R4_snap.fits;6.53551;26532.7;3.87595;0
20160525041824927_ZVPP-R4_met.fits;5.14954;26481.4;11.0518;0.170667
20160525041824023_ZVPP-R4_snap.fits;4.8667;26537.1;4.06282;0
20160525041924098_ZVPP-R4_snap.fits;5.09164;26488.8;5.10635;0
20160525042024172_ZVPP-R4_snap.fits;6.14212;26521;4.9797;0
20160525042124247_ZVPP-R4_snap.fits;5.68449;26493.2;3.90223;0
20160525042229834_ZVPP-R4_met.fits;4.86419;26499;10.2434;0.170667
20160525042224322_ZVPP-R4_snap.fits;5.16606;26480;4.74969;0
20160525042344927_ZVPP-R4_met.fits;5.21701;26509.3;13.5594;1.19467
20160525042324396_ZVPP-R4_snap.fits;5.6921;26494.6;18.5756;0
20160525042424692_ZVPP-R4_met.fits;5.6921;26494.6;18.5756;0.341333
20160525042424471_ZVPP-R4_snap.fits;6.62522;26502;4.34943;0
20160525042525546_ZVPP-R4_snap.fits;4.62116;26544.4;6.0297;0
20160525042625620_ZVPP-R4_snap.fits;5.00135;26463.9;5.1986;0
20160525042725695_ZVPP-R4_snap.fits;5.83901;26471.2;5.00696;0
20160525042825770_ZVPP-R4_snap.fits;4.962;26547.4;4.21681;0
20160525042925844_ZVPP-R4_snap.fits;4.78161;26535.6;4.44275;0
20160525043025919_ZVPP-R4_snap.fits;6.21832;26521;5.94107;0
20160525043125994_ZVPP-R4_snap.fits;4.67972;26490.2;4.27776;0
20160525043225068_ZVPP-R4_snap.fits;6.05535;26541.5;4.65121;0
20160525043325143_ZVPP-R4_snap.fits;5.50682;26468.3;4.12304;0
20160525043425218_ZVPP-R4_snap.fits;4.29218;26522.5;6.04176;0
20160525043525292_ZVPP-R4_snap.fits;5.3639;26522.5;4.04069;0
20160525043625367_ZVPP-R4_snap.fits;5.71887;26515.1;4.12684;0
20160525043725442_ZVPP-R4_snap.fits;6.4507;26516.6;4.94966;0
20160525043826516_ZVPP-R4_snap.fits;6.74824;26491.7;8.34959;0
20160525043926591_ZVPP-R4_snap.fits;8.4417;26506.3;5.38058;0
20160525044026666_ZVPP-R4_snap.fits;7.85801;26463.9;5.77759;0
20160525044159071_ZVPP-R4_met.fits;8.09079;26497.6;20.7043;0.341333
20160525044126740_ZVPP-R4_snap.fits;6.36584;26458;6.23054;0
20160525044226815_ZVPP-R4_snap.fits;7.88967;26541.5;5.64688;0
20160525044326890_ZVPP-R4_snap.fits;7.99212;26535.6;6.66915;0
20160525044426964_ZVPP-R4_snap.fits;6.98545;26481.4;5.75577;0
20160525044526039_ZVPP-R4_snap.fits;6.89218;26463.9;5.51488;0
20160525044626114_ZVPP-R4_snap.fits;7.26336;26545.9;6.23186;0
20160525044808564_ZVPP-R4_met.fits;8.23852;26506.3;23.8774;0.170667
20160525044726188_ZVPP-R4_snap.fits;6.59514;26545.9;5.29024;0
20160525044826263_ZVPP-R4_snap.fits;7.95021;26509.3;6.3949;0
20160525044926338_ZVPP-R4_snap.fits;6.71845;26471.2;6.99327;0
20160525045026412_ZVPP-R4_snap.fits;6.93088;26494.6;6.89597;0
20160525045127487_ZVPP-R4_snap.fits;6.19952;26543;6.45081;0
20160525045227562_ZVPP-R4_snap.fits;7.20394;26449.2;5.81813;0
20160525045327636_ZVPP-R4_snap.fits;6.80378;26516.6;6.55788;0
20160525045427711_ZVPP-R4_snap.fits;6.75234;26466.8;5.59219;0
20160525045527786_ZVPP-R4_snap.fits;7.20984;26502;5.21119;0
20160525045627860_ZVPP-R4_snap.fits;7.33157;26482.9;6.05969;0
20160525045727935_ZVPP-R4_snap.fits;7.03407;26526.9;6.70621;0
20160525045827010_ZVPP-R4_snap.fits;7.17781;26537.1;6.76804;0
20160525045951858_ZVPP-R4_met.fits;7.40861;26494.6;22.581;0.341333
20160525045927084_ZVPP-R4_snap.fits;7.7527;26541.5;5.15055;0
20160525050027159_ZVPP-R4_snap.fits;7.09958;26503.4;6.09073;0
