# file name; noise; peak f.; mag.; duration
20160525230016911_ZVPP-R4_met.fits;5.14275;26491.7;14.2181;0.170667
20160525230022567_ZVPP-R4_met.fits;5.06007;26472.7;14.0676;0.170667
20160525230053724_ZVPP-R4_snap.fits;5.54719;26503.4;5.32097;0
20160525230153799_ZVPP-R4_snap.fits;6.42241;26537.1;4.6486;0
20160525230253874_ZVPP-R4_snap.fits;4.49377;26538.6;5.69952;0
20160525230353948_ZVPP-R4_snap.fits;6.94564;26469.7;5.92302;0
20160525230453415_ZVPP-R4_met.fits;5.61827;26487.3;11.9652;0.341333
20160525230453023_ZVPP-R4_snap.fits;5.17554;26538.6;3.70778;0
20160525230553098_ZVPP-R4_snap.fits;6.03597;26477.1;5.57512;0
20160525230653172_ZVPP-R4_snap.fits;5.88075;26487.3;4.93769;0
20160525230754247_ZVPP-R4_snap.fits;5.88521;26468.3;5.31002;0
20160525230918460_ZVPP-R4_met.fits;5.78873;26496.1;12.1841;0.170667
20160525230854322_ZVPP-R4_snap.fits;6.19312;26500.5;4.47764;0
20160525230954396_ZVPP-R4_snap.fits;5.94715;26504.9;4.81639;0
20160525231054471_ZVPP-R4_snap.fits;5.43452;26521;3.10244;0
20160525231154546_ZVPP-R4_snap.fits;5.76106;26487.3;5.8541;0
20160525231259132_ZVPP-R4_met.fits;5.18291;26491.7;10.3769;0.170667
20160525231254620_ZVPP-R4_snap.fits;5.72991;26500.5;5.81578;0
20160525231354695_ZVPP-R4_snap.fits;5.14738;26463.9;5.61932;0
20160525231454770_ZVPP-R4_snap.fits;5.67117;26525.4;4.37854;0
20160525231554844_ZVPP-R4_snap.fits;5.53274;26491.7;4.35795;0
20160525231654919_ZVPP-R4_snap.fits;5.19152;26512.2;4.71068;0
20160525231754994_ZVPP-R4_snap.fits;5.08901;26526.9;3.53281;0
20160525231854068_ZVPP-R4_snap.fits;5.879;26531.2;5.10507;0
20160525231954143_ZVPP-R4_snap.fits;5.6724;26513.7;4.18737;0
20160525232055218_ZVPP-R4_snap.fits;5.34146;26493.2;3.88921;0
20160525232155292_ZVPP-R4_snap.fits;5.28946;26538.6;4.51602;0
20160525232255367_ZVPP-R4_snap.fits;5.12822;26488.8;3.95508;0
20160525232355442_ZVPP-R4_snap.fits;5.95756;26459.5;5.0101;0
20160525232455516_ZVPP-R4_snap.fits;5.33228;26453.6;4.6101;0
20160525232555591_ZVPP-R4_snap.fits;5.59038;26482.9;3.79975;0
20160525232707175_ZVPP-R4_met.fits;4.48239;26500.5;9.29511;0.170667
20160525232655666_ZVPP-R4_snap.fits;5.05669;26499;3.64243;0
20160525232755740_ZVPP-R4_snap.fits;4.75892;26509.3;5.8889;0
20160525232855815_ZVPP-R4_snap.fits;5.35932;26484.4;4.27295;0
20160525232955890_ZVPP-R4_snap.fits;5.30555;26475.6;3.65321;0
20160525233055964_ZVPP-R4_snap.fits;5.72636;26468.3;5.36856;0
20160525233155039_ZVPP-R4_snap.fits;4.96959;26487.3;5.15248;0
20160525233255114_ZVPP-R4_snap.fits;5.77716;26455.1;4.5066;0
20160525233356188_ZVPP-R4_snap.fits;5.75773;26469.7;4.28688;0
20160525233506895_ZVPP-R4_met.fits;4.86594;26488.8;11.2565;0.170667
20160525233456263_ZVPP-R4_snap.fits;5.32041;26537.1;4.62477;0
20160525233624719_ZVPP-R4_met.fits;5.3019;26509.3;15.6897;0.170667
20160525233556338_ZVPP-R4_snap.fits;4.96001;26537.1;5.01976;0
20160525233656412_ZVPP-R4_snap.fits;5.02275;26466.8;3.06877;0
20160525233756487_ZVPP-R4_snap.fits;5.01315;26543;4.90673;0
20160525233856562_ZVPP-R4_snap.fits;5.29666;26450.7;4.83974;0
20160525233956636_ZVPP-R4_snap.fits;5.23797;26462.4;5.00574;0
20160525234056711_ZVPP-R4_snap.fits;5.72232;26528.3;5.29569;0
20160525234231652_ZVPP-R4_met.fits;6.3567;26500.5;17.7408;0.170667
20160525234156786_ZVPP-R4_snap.fits;5.68887;26481.4;5.1202;0
20160525234256860_ZVPP-R4_snap.fits;5.88375;26547.4;5.04909;0
20160525234356935_ZVPP-R4_snap.fits;5.96189;26496.1;4.25723;0
20160525234456010_ZVPP-R4_snap.fits;5.68881;26478.5;4.23592;0
20160525234557084_ZVPP-R4_snap.fits;5.34784;26491.7;4.80567;0
20160525234657159_ZVPP-R4_snap.fits;5.22359;26450.7;4.086;0
20160525234757234_ZVPP-R4_snap.fits;6.17446;26510.7;4.45175;0
20160525234857308_ZVPP-R4_snap.fits;5.40601;26459.5;5.74462;0
20160525234957383_ZVPP-R4_snap.fits;5.65694;26466.8;4.823;0
20160525235113722_ZVPP-R4_met.fits;5.56331;26504.9;14.2186;0.170667
20160525235057458_ZVPP-R4_snap.fits;5.89833;26453.6;3.65574;0
20160525235157532_ZVPP-R4_snap.fits;5.44017;26484.4;5.05835;0
20160525235257607_ZVPP-R4_snap.fits;5.63472;26487.3;4.98381;0
20160525235357682_ZVPP-R4_snap.fits;5.72582;26469.7;5.76964;0
20160525235457756_ZVPP-R4_snap.fits;5.89236;26503.4;5.65057;0
20160525235557831_ZVPP-R4_snap.fits;6.16488;26507.8;4.98339;0
20160525235735186_ZVPP-R4_met.fits;5.10557;26475.6;25.9291;0.341333
20160525235657906_ZVPP-R4_snap.fits;6.26573;26458;4.99405;0
20160525235758980_ZVPP-R4_snap.fits;5.33247;26456.5;5.01397;0
20160525235858055_ZVPP-R4_snap.fits;6.42307;26478.5;4.49502;0
20160525235958130_ZVPP-R4_snap.fits;6.45772;26519.5;5.30649;0
