# file name; noise; peak f.; mag.; duration
20160525140110479_ZVPP-R4_snap.fits;5.18587;26529.8;4.98288;0
20160525140211554_ZVPP-R4_snap.fits;4.82638;26519.5;4.52213;0
20160525140311628_ZVPP-R4_snap.fits;5.03924;26481.4;4.48391;0
20160525140411703_ZVPP-R4_snap.fits;5.74314;26485.8;4.10468;0
20160525140545474_ZVPP-R4_met.fits;4.77455;26523.9;10.2983;0.170667
20160525140511778_ZVPP-R4_snap.fits;5.59569;26547.4;4.4441;0
20160525140645378_ZVPP-R4_met.fits;4.23363;26500.5;9.47477;0.341333
20160525140611852_ZVPP-R4_snap.fits;6.44581;26474.1;6.11395;0
20160525140711927_ZVPP-R4_snap.fits;6.32942;26456.5;5.62904;0
20160525140811002_ZVPP-R4_snap.fits;5.2273;26485.8;3.62686;0
20160525140912322_ZVPP-R4_met.fits;5.87665;26502;12.6566;0.170667
20160525140911076_ZVPP-R4_snap.fits;5.93143;26455.1;4.19898;0
20160525141011151_ZVPP-R4_snap.fits;6.13329;26529.8;5.07219;0
20160525141111226_ZVPP-R4_snap.fits;4.60225;26504.9;5.39015;0
20160525141211300_ZVPP-R4_snap.fits;6.14323;26516.6;3.87883;0
20160525141311375_ZVPP-R4_snap.fits;6.03409;26493.2;4.46586;0
20160525141420034_ZVPP-R4_met.fits;5.1492;26522.5;20.4233;0.682667
20160525141412450_ZVPP-R4_snap.fits;4.65827;26518.1;4.97875;0
20160525141549122_ZVPP-R4_met.fits;5.62243;26532.7;19.6315;0.170667
20160525141512524_ZVPP-R4_snap.fits;4.74092;26513.7;4.16954;0
20160525141612599_ZVPP-R4_snap.fits;5.27176;26512.2;3.98131;0
20160525141712674_ZVPP-R4_snap.fits;5.52277;26463.9;5.02177;0
20160525141812748_ZVPP-R4_snap.fits;4.85091;26538.6;3.79361;0
20160525141912823_ZVPP-R4_snap.fits;4.97486;26547.4;5.5478;0
20160525142012898_ZVPP-R4_snap.fits;4.75136;26455.1;4.36892;0
20160525142112972_ZVPP-R4_snap.fits;5.56598;26463.9;5.03221;0
20160525142212047_ZVPP-R4_snap.fits;5.4548;26471.2;4.78938;0
20160525142312122_ZVPP-R4_snap.fits;6.78498;26455.1;5.21062;0
20160525142412196_ZVPP-R4_snap.fits;5.25181;26459.5;5.41318;0
20160525142512271_ZVPP-R4_snap.fits;5.38416;26523.9;5.27468;0
20160525142612346_ZVPP-R4_snap.fits;5.61986;26449.2;6.22692;0
20160525142713420_ZVPP-R4_snap.fits;6.06026;26453.6;4.91312;0
20160525142813495_ZVPP-R4_snap.fits;5.2367;26460.9;4.80243;0
20160525142913570_ZVPP-R4_snap.fits;4.98819;26485.8;4.72296;0
20160525143013644_ZVPP-R4_snap.fits;4.73288;26507.8;3.95461;0
20160525143115818_ZVPP-R4_met.fits;5.95146;26480;37.3036;0.341333
20160525143113719_ZVPP-R4_snap.fits;5.58049;26482.9;4.71077;0
20160525143213794_ZVPP-R4_snap.fits;5.27745;26510.7;3.85573;0
20160525143313868_ZVPP-R4_snap.fits;5.93344;26459.5;6.90886;0
20160525143452906_ZVPP-R4_met.fits;5.20869;26490.2;16.764;0.170667
20160525143413943_ZVPP-R4_snap.fits;6.03594;26504.9;5.38521;0
20160525143513018_ZVPP-R4_snap.fits;5.5743;26468.3;5.18448;0
20160525143613092_ZVPP-R4_snap.fits;5.20289;26513.7;5.13581;0
20160525143713167_ZVPP-R4_snap.fits;5.84224;26456.5;4.16465;0
20160525143813242_ZVPP-R4_snap.fits;6.32897;26532.7;5.24389;0
20160525143919999_ZVPP-R4_met.fits;5.89681;26519.5;20.0691;0.170667
20160525144008663_ZVPP-R4_met.fits;5.05305;26503.4;30.5577;0.341333
20160525143914316_ZVPP-R4_snap.fits;4.29156;26458;4.58464;0
20160525144039042_ZVPP-R4_met.fits;5.69772;26500.5;28.4834;1.536
20160525144014391_ZVPP-R4_snap.fits;4.63981;26449.2;5.03143;0
20160525144127511_ZVPP-R4_met.fits;5.76357;26496.1;25.5959;0.512
20160525144114466_ZVPP-R4_snap.fits;5.32154;26496.1;4.10771;0
20160525144214540_ZVPP-R4_snap.fits;7.04131;26453.6;5.28157;0
20160525144314615_ZVPP-R4_snap.fits;6.2382;26463.9;3.87794;0
20160525144440023_ZVPP-R4_met.fits;5.19798;26503.4;40.3759;1.36533
20160525144414690_ZVPP-R4_snap.fits;4.9112;26547.4;5.28777;0
20160525144514764_ZVPP-R4_snap.fits;5.69714;26529.8;5.75692;0
20160525144614839_ZVPP-R4_snap.fits;5.44638;26519.5;4.57482;0
20160525144714914_ZVPP-R4_snap.fits;5.77935;26519.5;3.84783;0
20160525144814988_ZVPP-R4_snap.fits;5.90918;26452.1;5.70998;0
20160525144957122_ZVPP-R4_met.fits;5.97986;26469.7;13.292;0.170667
20160525144914063_ZVPP-R4_snap.fits;5.89178;26460.9;4.23249;0
20160525145014138_ZVPP-R4_snap.fits;7.82699;26544.4;4.95495;0
20160525145114212_ZVPP-R4_snap.fits;5.36848;26521;4.87072;0
20160525145215287_ZVPP-R4_snap.fits;4.52113;26480;5.1796;0
20160525145315362_ZVPP-R4_snap.fits;5.88034;26525.4;5.22431;0
20160525145415436_ZVPP-R4_snap.fits;5.18546;26478.5;3.76444;0
20160525145515511_ZVPP-R4_snap.fits;5.39008;26528.3;4.52027;0
20160525145615586_ZVPP-R4_snap.fits;5.16047;26529.8;4.45588;0
20160525145715660_ZVPP-R4_snap.fits;5.06248;26450.7;5.04277;0
20160525145909399_ZVPP-R4_met.fits;6.60646;26493.2;37.0195;0.341333
20160525145815735_ZVPP-R4_snap.fits;5.17387;26497.6;4.53362;0
20160525145932927_ZVPP-R4_met.fits;5.29376;26497.6;19.7599;0.682667
20160525145915810_ZVPP-R4_snap.fits;5.8162;26545.9;4.17405;0
20160525150015884_ZVPP-R4_snap.fits;5.91687;26504.9;4.68906;0
