# file name; noise; peak f.; mag.; duration
20160525220048244_ZVPP-R4_snap.fits;5.48722;26497.6;5.45175;0
20160525220148319_ZVPP-R4_snap.fits;4.65006;26526.9;4.65396;0
20160525220248394_ZVPP-R4_snap.fits;5.80992;26471.2;5.17283;0
20160525220349468_ZVPP-R4_snap.fits;4.87525;26478.5;4.7244;0
20160525220524092_ZVPP-R4_met.fits;6.71916;26506.3;13.6817;0.170667
20160525220449543_ZVPP-R4_snap.fits;5.77995;26478.5;5.29273;0
20160525220549618_ZVPP-R4_snap.fits;4.68426;26459.5;5.96687;0
20160525220649692_ZVPP-R4_snap.fits;5.73116;26538.6;6.59056;0
20160525220749767_ZVPP-R4_snap.fits;5.99192;26525.4;6.52996;0
20160525220849842_ZVPP-R4_snap.fits;5.62751;26497.6;4.17868;0
20160525220949916_ZVPP-R4_snap.fits;5.43098;26504.9;5.51498;0
20160525221049991_ZVPP-R4_snap.fits;5.74433;26512.2;4.3712;0
20160525221149066_ZVPP-R4_snap.fits;5.54511;26459.5;6.59963;0
20160525221249140_ZVPP-R4_snap.fits;5.96472;26449.2;4.87742;0
20160525221349215_ZVPP-R4_snap.fits;6.22643;26547.4;5.55646;0
20160525221449290_ZVPP-R4_snap.fits;5.44078;26462.4;6.6404;0
20160525221550364_ZVPP-R4_snap.fits;5.68289;26518.1;3.39887;0
20160525221650439_ZVPP-R4_snap.fits;6.0712;26526.9;3.88534;0
20160525221816847_ZVPP-R4_met.fits;6.82831;26462.4;17.2258;0.341333
20160525221750514_ZVPP-R4_snap.fits;4.8706;26491.7;4.34591;0
20160525221850588_ZVPP-R4_snap.fits;6.02004;26506.3;4.53417;0
20160525221950663_ZVPP-R4_snap.fits;5.16267;26531.2;4.94232;0
20160525222050738_ZVPP-R4_snap.fits;4.88997;26466.8;4.92781;0
20160525222150812_ZVPP-R4_snap.fits;4.98564;26515.1;4.27036;0
20160525222250887_ZVPP-R4_snap.fits;5.63614;26450.7;4.66809;0
20160525222350962_ZVPP-R4_snap.fits;5.26926;26453.6;4.66748;0
20160525222450036_ZVPP-R4_snap.fits;4.97429;26534.2;4.75627;0
20160525222550111_ZVPP-R4_snap.fits;5.01348;26450.7;5.18877;0
20160525222650186_ZVPP-R4_snap.fits;6.6374;26493.2;5.26299;0
20160525222750260_ZVPP-R4_snap.fits;6.57059;26485.8;4.0371;0
20160525222851335_ZVPP-R4_snap.fits;4.75964;26462.4;4.97785;0
20160525222951410_ZVPP-R4_snap.fits;5.88252;26522.5;4.02114;0
20160525223051484_ZVPP-R4_snap.fits;4.76805;26507.8;4.10366;0
20160525223151559_ZVPP-R4_snap.fits;5.17976;26469.7;4.12875;0
20160525223251634_ZVPP-R4_snap.fits;5.26649;26458;3.56971;0
20160525223351708_ZVPP-R4_snap.fits;5.30665;26504.9;4.43131;0
20160525223451783_ZVPP-R4_snap.fits;6.45105;26531.2;4.88339;0
20160525223551858_ZVPP-R4_snap.fits;5.45538;26472.7;4.25986;0
20160525223651932_ZVPP-R4_snap.fits;6.81781;26494.6;4.70122;0
20160525223751007_ZVPP-R4_snap.fits;5.3354;26531.2;5.10839;0
20160525223851082_ZVPP-R4_snap.fits;5.44196;26475.6;3.99705;0
20160525223951156_ZVPP-R4_snap.fits;4.76994;26496.1;5.00706;0
20160525224051231_ZVPP-R4_snap.fits;5.25778;26480;3.64375;0
20160525224217298_ZVPP-R4_met.fits;4.65776;26475.6;41.7895;0.341333
20160525224152306_ZVPP-R4_snap.fits;5.37542;26538.6;5.64624;0
20160525224252380_ZVPP-R4_snap.fits;5.51507;26477.1;4.19305;0
20160525224409743_ZVPP-R4_met.fits;4.72605;26510.7;15.5022;0.170667
20160525224352455_ZVPP-R4_snap.fits;5.52919;26504.9;4.20099;0
20160525224452530_ZVPP-R4_snap.fits;5.23479;26543;4.11957;0
20160525224552604_ZVPP-R4_snap.fits;5.1148;26482.9;5.19292;0
20160525224652679_ZVPP-R4_snap.fits;6.34637;26504.9;4.90838;0
20160525224752754_ZVPP-R4_snap.fits;5.11194;26496.1;4.59849;0
20160525224852828_ZVPP-R4_snap.fits;4.78238;26497.6;5.47347;0
20160525224952903_ZVPP-R4_snap.fits;7.05914;26455.1;4.19543;0
20160525225052978_ZVPP-R4_snap.fits;5.20427;26496.1;5.91712;0
20160525225152052_ZVPP-R4_snap.fits;5.48712;26491.7;5.41582;0
20160525225252127_ZVPP-R4_snap.fits;5.85743;26488.8;4.77992;0
20160525225352202_ZVPP-R4_snap.fits;5.69689;26529.8;4.82112;0
20160525225453276_ZVPP-R4_snap.fits;5.54851;26459.5;4.20335;0
20160525225553351_ZVPP-R4_snap.fits;5.95112;26506.3;5.19443;0
20160525225653426_ZVPP-R4_snap.fits;6.03983;26491.7;4.54087;0
20160525225753500_ZVPP-R4_snap.fits;5.94674;26507.8;4.52029;0
20160525225853575_ZVPP-R4_snap.fits;4.65405;26462.4;4.84632;0
20160525225953650_ZVPP-R4_snap.fits;5.47839;26463.9;4.08002;0
