# file name; noise; peak f.; mag.; duration
20160525210044764_ZVPP-R4_snap.fits;5.27659;26487.3;3.93576;0
20160525210144839_ZVPP-R4_snap.fits;4.78034;26469.7;3.8932;0
20160525210244914_ZVPP-R4_snap.fits;4.74705;26526.9;4.76713;0
20160525210344988_ZVPP-R4_snap.fits;5.5229;26472.7;4.23565;0
20160525210541287_ZVPP-R4_met.fits;5.06784;26491.7;15.8864;0.170667
20160525210444063_ZVPP-R4_snap.fits;5.60195;26490.2;4.74681;0
20160525210544138_ZVPP-R4_snap.fits;5.90268;26500.5;4.91;0
20160525210644212_ZVPP-R4_snap.fits;5.02204;26547.4;3.62798;0
20160525210744287_ZVPP-R4_snap.fits;5.01303;26515.1;4.7018;0
20160525210844362_ZVPP-R4_snap.fits;4.55385;26472.7;5.89035;0
20160525210944436_ZVPP-R4_snap.fits;5.62931;26504.9;4.32788;0
20160525211045511_ZVPP-R4_snap.fits;5.81405;26472.7;5.70742;0
20160525211145586_ZVPP-R4_snap.fits;6.08298;26485.8;4.34602;0
20160525211331815_ZVPP-R4_met.fits;5.964;26493.2;26.7992;0.341333
20160525211245660_ZVPP-R4_snap.fits;5.4048;26531.2;5.04359;0
20160525211345735_ZVPP-R4_snap.fits;6.46161;26485.8;4.53505;0
20160525211445810_ZVPP-R4_snap.fits;6.12661;26490.2;4.81273;0
20160525211545884_ZVPP-R4_snap.fits;7.101;26515.1;6.39019;0
20160525211645959_ZVPP-R4_snap.fits;5.75662;26477.1;5.1855;0
20160525211745034_ZVPP-R4_snap.fits;5.26156;26537.1;4.44869;0
20160525211845108_ZVPP-R4_snap.fits;6.22323;26477.1;4.9194;0
20160525211945183_ZVPP-R4_snap.fits;4.91618;26493.2;5.38423;0
20160525212045258_ZVPP-R4_snap.fits;5.42466;26481.4;5.18005;0
20160525212145332_ZVPP-R4_snap.fits;5.29274;26537.1;5.85473;0
20160525212245407_ZVPP-R4_snap.fits;5.20237;26522.5;5.61634;0
20160525212345482_ZVPP-R4_snap.fits;6.02324;26528.3;4.67876;0
20160525212446556_ZVPP-R4_snap.fits;4.46509;26449.2;5.24429;0
20160525212610428_ZVPP-R4_met.fits;4.89884;26491.7;9.86012;0.170667
20160525212546631_ZVPP-R4_snap.fits;5.42351;26456.5;5.33829;0
20160525212646706_ZVPP-R4_snap.fits;5.84309;26499;4.08397;0
20160525212746780_ZVPP-R4_snap.fits;4.62572;26519.5;5.23662;0
20160525212846855_ZVPP-R4_snap.fits;6.48709;26521;4.83819;0
20160525212946930_ZVPP-R4_snap.fits;5.41287;26490.2;4.50947;0
20160525213129404_ZVPP-R4_met.fits;5.2894;26491.7;12.2666;0.170667
20160525213046004_ZVPP-R4_snap.fits;4.9345;26474.1;5.55509;0
20160525213146079_ZVPP-R4_snap.fits;6.00403;26545.9;4.72944;0
20160525213246154_ZVPP-R4_snap.fits;4.86166;26541.5;6.46713;0
20160525213346228_ZVPP-R4_snap.fits;5.99481;26519.5;3.91575;0
20160525213446303_ZVPP-R4_snap.fits;5.83273;26478.5;4.9654;0
20160525213546378_ZVPP-R4_snap.fits;5.84449;26526.9;4.37634;0
20160525213647452_ZVPP-R4_snap.fits;4.85367;26541.5;5.79066;0
20160525213747527_ZVPP-R4_snap.fits;5.7698;26484.4;4.99238;0
20160525213847602_ZVPP-R4_snap.fits;4.82813;26478.5;5.32985;0
20160525214010279_ZVPP-R4_met.fits;4.6203;26503.4;34.7656;0.853333
20160525214022738_ZVPP-R4_met.fits;4.56734;26493.2;15.1811;0.341333
20160525213947676_ZVPP-R4_snap.fits;5.24344;26519.5;4.48198;0
20160525214047751_ZVPP-R4_snap.fits;6.65723;26502;5.06521;0
20160525214147826_ZVPP-R4_snap.fits;6.52465;26482.9;3.87321;0
20160525214247900_ZVPP-R4_snap.fits;5.04908;26506.3;3.98933;0
20160525214347975_ZVPP-R4_snap.fits;4.85485;26472.7;4.79017;0
20160525214447050_ZVPP-R4_snap.fits;6.75389;26502;4.81183;0
20160525214547124_ZVPP-R4_snap.fits;4.66112;26531.2;5.67094;0
20160525214647199_ZVPP-R4_snap.fits;5.5618;26503.4;5.22021;0
20160525214747274_ZVPP-R4_snap.fits;6.12804;26496.1;3.88013;0
20160525214847348_ZVPP-R4_snap.fits;5.05007;26528.3;4.78882;0
20160525214948423_ZVPP-R4_snap.fits;5.63288;26494.6;4.99304;0
20160525215122535_ZVPP-R4_met.fits;4.69524;26499;9.84178;0.170667
20160525215048498_ZVPP-R4_snap.fits;5.17233;26482.9;4.51309;0
20160525215148572_ZVPP-R4_snap.fits;4.9394;26499;4.68141;0
20160525215248647_ZVPP-R4_snap.fits;5.84416;26523.9;4.24708;0
20160525215347919_ZVPP-R4_met.fits;5.86667;26500.5;12.7454;0.341333
20160525215348722_ZVPP-R4_snap.fits;4.89324;26463.9;6.32099;0
20160525215448796_ZVPP-R4_snap.fits;5.45561;26462.4;4.4713;0
20160525215548871_ZVPP-R4_snap.fits;5.14305;26496.1;5.13821;0
20160525215648946_ZVPP-R4_snap.fits;5.60727;26504.9;4.98586;0
20160525215748020_ZVPP-R4_snap.fits;5.0125;26512.2;4.6508;0
20160525215848095_ZVPP-R4_snap.fits;7.49796;26507.8;5.21542;0
20160525215948170_ZVPP-R4_snap.fits;5.52547;26544.4;3.15896;0
