# file name; noise; peak f.; mag.; duration
20160525130106999_ZVPP-R4_snap.fits;5.53573;26491.7;4.45334;0
20160525130206074_ZVPP-R4_snap.fits;6.3116;26543;5.03496;0
20160525130317634_ZVPP-R4_met.fits;5.21883;26487.3;11.7006;0.170667
20160525130306148_ZVPP-R4_snap.fits;6.02137;26522.5;5.49081;0
20160525130406223_ZVPP-R4_snap.fits;5.43955;26453.6;4.11515;0
20160525130506298_ZVPP-R4_snap.fits;5.46507;26503.4;4.30459;0
20160525130606372_ZVPP-R4_snap.fits;5.40567;26532.7;5.12983;0
20160525130711447_ZVPP-R4_met.fits;5.46046;26478.5;12.8664;0.170667
20160525130717420_ZVPP-R4_met.fits;4.92882;26499;18.3624;0.512
20160525130706447_ZVPP-R4_snap.fits;5.5687;26500.5;4.85329;0
20160525130806522_ZVPP-R4_snap.fits;5.98106;26496.1;5.28243;0
20160525130906596_ZVPP-R4_snap.fits;4.66049;26510.7;4.44007;0
20160525131006671_ZVPP-R4_snap.fits;5.35095;26496.1;6.30528;0
20160525131106746_ZVPP-R4_snap.fits;5.04087;26523.9;3.8454;0
20160525131207820_ZVPP-R4_snap.fits;6.19481;26469.7;5.97934;0
20160525131307895_ZVPP-R4_snap.fits;5.63099;26450.7;6.239;0
20160525131407970_ZVPP-R4_snap.fits;5.22025;26534.2;4.30938;0
20160525131518530_ZVPP-R4_met.fits;4.83111;26494.6;11.3568;0.170667
20160525131544154_ZVPP-R4_met.fits;4.71713;26504.9;11.0192;0.170667
20160525131507044_ZVPP-R4_snap.fits;5.86853;26458;4.17678;0
20160525131607119_ZVPP-R4_snap.fits;5.20799;26488.8;4.49649;0
20160525131707194_ZVPP-R4_snap.fits;5.53936;26471.2;3.47566;0
20160525131807268_ZVPP-R4_snap.fits;5.36435;26532.7;3.65685;0
20160525131907343_ZVPP-R4_snap.fits;5.77401;26497.6;5.3307;0
20160525132007418_ZVPP-R4_snap.fits;6.25827;26465.3;5.11296;0
20160525132107492_ZVPP-R4_snap.fits;5.4663;26494.6;4.21356;0
20160525132207567_ZVPP-R4_snap.fits;4.55598;26487.3;3.6417;0
20160525132307642_ZVPP-R4_snap.fits;5.08014;26510.7;4.87968;0
20160525132407716_ZVPP-R4_snap.fits;5.32263;26509.3;5.79009;0
20160525132508791_ZVPP-R4_snap.fits;5.37219;26519.5;4.98105;0
20160525132621082_ZVPP-R4_met.fits;5.13131;26541.5;15.9681;0.341333
20160525132652802_ZVPP-R4_met.fits;5.43303;26518.1;14.9745;0.170667
20160525132608866_ZVPP-R4_snap.fits;5.56975;26504.9;5.10858;0
20160525132753900_ZVPP-R4_met.fits;5.3513;26504.9;11.0234;0.170667
20160525132708940_ZVPP-R4_snap.fits;5.2291;26463.9;4.10878;0
20160525132808015_ZVPP-R4_snap.fits;5.58024;26500.5;6.41341;0
20160525132952026_ZVPP-R4_met.fits;5.39493;26493.2;13.323;0.170667
20160525132908090_ZVPP-R4_snap.fits;4.26881;26503.4;5.81147;0
20160525133014359_ZVPP-R4_met.fits;6.00971;26522.5;12.0794;0.170667
20160525133008164_ZVPP-R4_snap.fits;6.10512;26497.6;4.62484;0
20160525133108239_ZVPP-R4_snap.fits;5.0912;26543;4.40181;0
20160525133208314_ZVPP-R4_snap.fits;4.93614;26547.4;4.11768;0
20160525133308388_ZVPP-R4_snap.fits;5.65198;26490.2;4.6501;0
20160525133408463_ZVPP-R4_snap.fits;5.0207;26487.3;4.72287;0
20160525133508538_ZVPP-R4_snap.fits;4.78602;26465.3;4.06175;0
20160525133615002_ZVPP-R4_met.fits;4.94037;26537.1;23.9903;0.170667
20160525133608612_ZVPP-R4_snap.fits;4.6155;26504.9;4.79742;0
20160525133735191_ZVPP-R4_met.fits;4.94979;26500.5;15.4785;0.341333
20160525133709687_ZVPP-R4_snap.fits;5.36613;26460.9;5.236;0
20160525133850114_ZVPP-R4_met.fits;5.24891;26523.9;13.2332;0.170667
20160525133809762_ZVPP-R4_snap.fits;4.96735;26537.1;4.80208;0
20160525133909836_ZVPP-R4_snap.fits;5.1203;26516.6;3.64425;0
20160525134009911_ZVPP-R4_snap.fits;5.06709;26452.1;4.99142;0
20160525134109986_ZVPP-R4_snap.fits;4.93921;26465.3;4.37349;0
20160525134209060_ZVPP-R4_snap.fits;4.7603;26465.3;5.00199;0
20160525134309135_ZVPP-R4_snap.fits;4.39163;26496.1;4.08897;0
20160525134409210_ZVPP-R4_snap.fits;5.65693;26526.9;4.28961;0
20160525134509284_ZVPP-R4_snap.fits;5.72474;26477.1;4.3487;0
20160525134609359_ZVPP-R4_snap.fits;8.67887;26455.1;8.70261;0
20160525134709434_ZVPP-R4_snap.fits;4.81873;26516.6;4.63047;0
20160525134809508_ZVPP-R4_snap.fits;4.68717;26488.8;4.78757;0
20160525134910583_ZVPP-R4_snap.fits;5.35277;26484.4;5.11547;0
20160525135010658_ZVPP-R4_snap.fits;4.64406;26453.6;6.02856;0
20160525135110732_ZVPP-R4_snap.fits;5.87874;26481.4;5.2814;0
20160525135248599_ZVPP-R4_met.fits;4.76068;26503.4;9.77718;0.170667
20160525135210807_ZVPP-R4_snap.fits;4.40208;26460.9;5.73249;0
20160525135310882_ZVPP-R4_snap.fits;5.11067;26538.6;5.92687;0
20160525135410956_ZVPP-R4_snap.fits;4.69519;26519.5;4.90771;0
20160525135510031_ZVPP-R4_snap.fits;5.1954;26491.7;5.48125;0
20160525135610106_ZVPP-R4_snap.fits;5.59008;26513.7;4.40156;0
20160525135739756_ZVPP-R4_met.fits;4.82678;26499;12.3447;0.170667
20160525135746900_ZVPP-R4_met.fits;5.84672;26503.4;14.447;0.170667
20160525135710180_ZVPP-R4_snap.fits;5.52734;26497.6;5.19444;0
20160525135810255_ZVPP-R4_snap.fits;5.58989;26531.2;4.28513;0
20160525135920108_ZVPP-R4_met.fits;4.339;26488.8;11.8048;0.170667
20160525135910330_ZVPP-R4_snap.fits;4.90785;26482.9;5.14696;0
20160525140010404_ZVPP-R4_snap.fits;5.66673;26449.2;4.88442;0
