#timestamp,LO_Frequency 
1464138015.4,286047000.3
1464138035.3,286047000.1
1464138055.2,286047000.9
1464138075.2,286046999.2
1464138095.1,286046998.4
1464138115.0,286047000.2
1464138115.9,286047000.2
1464138135.9,286047000.7
1464138155.8,286047000.4
1464138175.7,286046998.1
1464138195.6,286047001.9
1464138215.6,286047000.3
1464138235.5,286047001.0
1464138255.4,286047000.3
1464138275.4,286047002.4
1464138295.3,286046998.3
1464138315.2,286047000.6
1464138335.1,286047001.0
1464138355.1,286047001.0
1464138356.0,286047001.0
1464138375.0,286046996.9
1464138375.9,286046996.9
1464138395.9,286047003.1
1464138415.8,286047000.7
1464138435.7,286046998.6
1464138455.6,286047001.5
1464138475.6,286047001.1
1464138495.5,286046996.5
1464138515.4,286047002.8
1464138535.3,286046999.5
1464138555.3,286046998.6
1464138575.2,286047000.5
1464138595.1,286046999.0
1464138615.0,286047000.3
1464138615.9,286047000.3
1464138635.9,286047000.4
1464138655.8,286047001.0
1464138675.7,286046999.1
1464138695.6,286047001.1
1464138715.6,286047001.0
1464138735.5,286046999.3
1464138755.4,286046997.0
1464138775.3,286046999.7
1464138795.3,286047002.4
1464138815.2,286046999.3
1464138835.1,286046999.0
1464138855.0,286046998.2
1464138856.0,286046998.2
1464138875.9,286047003.5
1464138895.8,286047000.9
1464138915.7,286046998.6
1464138935.7,286047002.2
1464138955.6,286046998.1
1464138975.5,286046999.8
1464138995.4,286046999.7
1464139015.4,286047002.3
1464139035.3,286047000.8
1464139055.2,286046998.2
1464139075.1,286047002.4
1464139095.1,286046998.2
1464139096.0,286046998.2
1464139115.9,286047003.8
1464139135.8,286046998.7
1464139155.8,286046999.9
1464139175.7,286046999.7
1464139195.6,286047001.9
1464139215.5,286047001.2
1464139235.5,286046999.3
1464139255.4,286046998.9
1464139275.3,286047002.8
1464139295.2,286046999.0
1464139315.2,286046998.7
1464139335.1,286047000.4
1464139336.0,286047000.4
1464139355.0,286046998.1
1464139355.9,286046998.1
1464139375.9,286047003.5
1464139395.8,286047000.9
1464139415.7,286046998.9
1464139435.6,286047000.9
1464139455.6,286046998.8
1464139475.5,286047000.8
1464139495.4,286046998.3
1464139515.3,286047000.3
1464139535.3,286047002.8
1464139555.2,286046999.2
1464139575.1,286046999.3
1464139595.0,286046999.0
1464139595.9,286046999.0
1464139615.9,286047002.3
1464139635.8,286046998.6
1464139655.7,286047000.7
1464139675.6,286046999.0
1464139695.6,286046999.9
1464139715.5,286047002.3
1464139735.4,286047001.2
1464139755.3,286047002.8
1464139775.3,286046997.2
1464139795.2,286046996.5
1464139815.1,286047000.6
1464139835.0,286046998.1
1464139836.0,286046998.1
1464139855.9,286047003.9
1464139875.8,286047000.4
1464139895.7,286047001.2
1464139915.7,286046998.1
1464139935.6,286047002.8
1464139955.5,286046998.9
1464139975.5,286047002.6
1464139995.4,286046999.3
1464140015.3,286046998.1
1464140035.2,286047002.5
1464140055.2,286047002.8
1464140075.1,286046998.8
1464140076.0,286046998.8
1464140095.0,286047001.1
1464140095.9,286047001.1
1464140115.9,286046997.8
1464140135.8,286046999.4
1464140155.7,286047002.1
1464140175.6,286047002.0
1464140195.6,286046999.2
1464140215.5,286046998.1
1464140235.4,286047004.1
1464140255.3,286047002.3
1464140275.3,286047000.4
1464140295.2,286046999.8
1464140315.1,286046999.1
1464140335.0,286046997.4
1464140336.0,286046997.4
1464140355.9,286046999.8
1464140375.8,286047002.1
1464140395.7,286046998.2
1464140415.7,286047002.8
1464140435.6,286046997.3
1464140455.5,286047001.0
1464140475.4,286046999.0
1464140495.4,286047000.5
1464140515.3,286046998.5
1464140535.2,286046999.8
1464140555.1,286047002.2
1464140575.1,286046999.9
1464140576.0,286046999.9
1464140595.9,286047002.2
1464140615.8,286046998.1
1464140635.7,286047002.1
1464140655.7,286047002.3
1464140675.6,286046999.4
1464140695.5,286046996.6
1464140715.4,286047004.1
1464140735.4,286047002.7
1464140755.3,286046996.5
1464140775.2,286047002.6
1464140795.1,286046997.2
1464140815.1,286047001.2
1464140816.0,286047001.2
1464140835.0,286046995.9
1464140835.9,286046995.9
1464140855.9,286047003.4
1464140875.8,286047000.3
1464140895.7,286047001.0
1464140915.6,286046998.5
1464140935.6,286046999.8
1464140955.5,286047000.3
1464140975.4,286047002.5
1464140995.3,286047002.3
1464141015.3,286046999.2
1464141035.2,286046996.6
1464141055.1,286047000.0
1464141075.0,286047000.9
1464141075.9,286047000.9
1464141095.9,286046998.7
1464141115.8,286047000.0
1464141135.7,286047001.0
1464141155.6,286047000.8
1464141175.6,286047000.9
1464141195.5,286046998.7
1464141215.4,286047001.0
1464141235.3,286046998.8
1464141255.3,286047001.1
1464141275.2,286046998.7
1464141295.1,286047002.8
1464141315.0,286046999.3
1464141316.0,286046999.3
1464141335.9,286046999.7
1464141355.8,286047001.2
1464141375.7,286046998.9
1464141395.7,286047000.9
1464141415.6,286046999.4
1464141435.5,286046998.1
1464141455.4,286047002.2
1464141475.4,286046998.5
1464141495.3,286046998.1
1464141515.2,286047002.8
1464141535.1,286046998.3
1464141555.1,286047001.6
1464141556.0,286047001.6
1464141575.9,286047001.1
1464141595.8,286046996.6
