#timestamp,LO_Frequency 
1464170415.5,286047002.2
1464170435.5,286047001.2
1464170455.4,286046996.6
1464170475.3,286047000.4
1464170495.2,286047000.8
1464170515.2,286046999.4
1464170535.1,286046998.4
1464170555.0,286046999.9
1464170555.9,286046999.9
1464170575.9,286047000.6
1464170595.8,286046999.3
1464170615.7,286046998.1
1464170635.6,286047002.8
1464170655.6,286046998.3
1464170675.5,286047000.9
1464170695.4,286046998.4
1464170715.3,286047002.3
1464170735.3,286046996.8
1464170755.2,286047000.6
1464170775.1,286046998.2
1464170795.0,286047000.0
1464170796.0,286047000.0
1464170815.9,286047002.4
1464170835.8,286046998.4
1464170855.7,286046998.7
1464170875.7,286047001.0
1464170895.6,286046999.4
1464170915.5,286046998.2
1464170935.4,286047000.0
1464170955.4,286047000.1
1464170975.3,286047000.9
1464170995.2,286046999.1
1464171015.1,286046998.2
1464171035.1,286047002.5
1464171036.0,286047002.5
1464171055.9,286046995.5
1464171075.8,286046998.1
1464171095.8,286047002.2
1464171115.7,286046999.4
1464171135.6,286046999.0
1464171155.5,286046998.3
1464171175.5,286046999.7
1464171195.4,286047000.3
1464171215.3,286047000.5
1464171235.2,286046999.3
1464171255.2,286046998.3
1464171275.1,286047002.7
1464171276.0,286047002.7
1464171295.0,286046995.5
1464171295.9,286046995.5
1464171315.9,286047003.3
1464171335.8,286047000.1
1464171355.7,286047000.7
1464171375.6,286046999.5
1464171395.6,286046999.2
1464171415.5,286046998.5
1464171435.4,286047001.2
1464171455.3,286046998.9
1464171475.3,286047000.2
1464171495.2,286047001.1
1464171515.1,286046996.7
1464171535.0,286047000.1
1464171535.9,286047000.1
1464171555.9,286047001.1
1464171575.8,286046999.4
1464171595.7,286046999.6
1464171615.6,286046998.9
1464171635.6,286046998.5
1464171655.5,286047000.6
1464171675.4,286046998.7
1464171695.3,286047000.2
1464171715.3,286046998.9
1464171735.2,286047000.7
1464171755.1,286046998.7
1464171775.0,286047000.8
1464171776.0,286047000.8
1464171795.9,286046999.3
1464171815.8,286046998.5
1464171835.7,286046998.2
1464171855.7,286047002.7
1464171875.6,286046999.6
1464171895.5,286046999.2
1464171915.4,286046996.5
1464171935.4,286046999.9
1464171955.3,286047000.4
1464171975.2,286046998.8
1464171995.1,286047001.2
1464172015.1,286046999.3
1464172016.0,286046999.3
1464172035.9,286047000.5
1464172055.8,286046998.6
1464172075.8,286047000.6
1464172095.7,286046998.9
1464172115.6,286047000.4
1464172135.5,286047001.0
1464172155.5,286046999.1
1464172175.4,286046998.2
1464172195.3,286046999.7
1464172215.2,286047000.6
1464172235.2,286047000.8
1464172255.1,286046999.1
1464172256.0,286046999.1
1464172275.0,286046998.4
1464172275.9,286046998.4
1464172295.9,286047002.1
1464172315.8,286046998.2
1464172335.7,286047000.0
1464172355.6,286047000.1
1464172375.6,286047000.8
1464172395.5,286047001.2
1464172415.4,286046996.6
1464172435.4,286047001.9
1464172455.3,286046998.3
1464172475.2,286047000.8
1464172495.1,286046999.0
1464172515.1,286046998.4
1464172516.0,286046998.4
1464172535.0,286047001.5
1464172535.9,286047001.5
1464172555.9,286046998.1
1464172575.8,286047000.3
1464172595.7,286047000.4
1464172615.6,286046998.4
1464172635.6,286046999.9
1464172655.5,286047000.5
1464172675.4,286047000.6
1464172695.3,286046998.2
1464172715.3,286047000.4
1464172735.2,286047001.1
1464172755.1,286046999.1
1464172775.0,286046998.1
1464172775.9,286046998.1
1464172795.9,286047001.5
1464172815.8,286047000.6
1464172835.7,286047000.8
1464172855.6,286046999.2
1464172875.6,286046998.3
1464172895.5,286047001.0
1464172915.4,286047000.8
1464172935.3,286046999.5
1464172955.3,286046999.0
1464172975.2,286047001.1
1464172995.1,286046999.6
1464173015.0,286046996.5
1464173016.0,286046996.5
1464173035.9,286047003.2
1464173055.8,286047000.6
1464173075.7,286047000.7
1464173095.7,286046998.9
1464173115.6,286047001.2
1464173135.5,286046997.1
1464173155.4,286047000.4
1464173175.4,286046998.8
1464173195.3,286046998.4
1464173215.2,286047000.1
1464173235.1,286047000.4
1464173255.1,286047000.7
1464173256.0,286047000.7
1464173275.9,286046996.9
1464173295.8,286047000.6
1464173315.8,286047000.7
1464173335.7,286046999.0
1464173355.6,286046999.0
1464173375.5,286046998.1
1464173395.5,286047002.4
1464173415.4,286046999.2
1464173435.3,286046998.6
1464173455.2,286046998.6
1464173475.2,286047000.6
1464173495.1,286046998.5
1464173515.0,286046999.8
1464173515.9,286046999.8
1464173535.9,286047000.2
1464173555.8,286046999.9
1464173575.7,286046999.7
1464173595.6,286047002.2
1464173615.6,286046999.5
1464173635.5,286046999.2
1464173655.4,286046998.2
1464173675.3,286047000.5
1464173695.3,286047000.9
1464173715.2,286046998.5
1464173735.1,286047000.0
1464173755.0,286047000.0
1464173755.9,286047000.0
1464173775.9,286047000.3
1464173795.8,286046998.9
1464173815.7,286046998.2
1464173835.6,286047002.2
1464173855.6,286046999.3
1464173875.5,286046998.9
1464173895.4,286046998.2
1464173915.3,286047000.5
1464173935.3,286047000.8
1464173955.2,286047000.8
1464173975.1,286046999.5
1464173995.0,286046998.4
1464173996.0,286046998.4
