# file name; noise; peak f.; mag.; duration
20160525200139359_ZVPP-R4_snap.fits;5.85207;26540;4.6569;0
20160525200239434_ZVPP-R4_snap.fits;5.66346;26502;4.78039;0
20160525200339508_ZVPP-R4_snap.fits;4.26682;26545.9;4.40123;0
20160525200439583_ZVPP-R4_snap.fits;5.34236;26450.7;4.26692;0
20160525200539658_ZVPP-R4_snap.fits;5.59204;26455.1;4.32288;0
20160525200639732_ZVPP-R4_snap.fits;4.82284;26507.8;4.28548;0
20160525200740807_ZVPP-R4_snap.fits;5.52744;26531.2;3.66302;0
20160525200840882_ZVPP-R4_snap.fits;5.74004;26521;4.54574;0
20160525200940956_ZVPP-R4_snap.fits;5.37501;26487.3;4.04341;0
20160525201040031_ZVPP-R4_snap.fits;5.44936;26513.7;4.65718;0
20160525201140106_ZVPP-R4_snap.fits;5.40273;26477.1;4.3226;0
20160525201240180_ZVPP-R4_snap.fits;5.01976;26452.1;4.69192;0
20160525201343378_ZVPP-R4_met.fits;5.50821;26507.8;11.8814;0.170667
20160525201340255_ZVPP-R4_snap.fits;6.25776;26455.1;5.18174;0
20160525201440330_ZVPP-R4_snap.fits;5.15957;26462.4;3.93497;0
20160525201540404_ZVPP-R4_snap.fits;5.35274;26497.6;4.27828;0
20160525201640479_ZVPP-R4_snap.fits;6.13242;26490.2;3.40838;0
20160525201740554_ZVPP-R4_snap.fits;5.79794;26500.5;5.68347;0
20160525201840628_ZVPP-R4_snap.fits;6.21006;26468.3;4.44406;0
20160525201940703_ZVPP-R4_snap.fits;5.74072;26471.2;3.8053;0
20160525202041778_ZVPP-R4_snap.fits;5.50032;26519.5;4.4386;0
20160525202141852_ZVPP-R4_snap.fits;5.65176;26504.9;4.76076;0
20160525202241927_ZVPP-R4_snap.fits;5.55275;26526.9;6.01638;0
20160525202341002_ZVPP-R4_snap.fits;5.46478;26471.2;4.54884;0
20160525202441076_ZVPP-R4_snap.fits;7.03784;26488.8;4.55189;0
20160525202541151_ZVPP-R4_snap.fits;5.7164;26477.1;4.35539;0
20160525202641226_ZVPP-R4_snap.fits;5.88141;26465.3;5.49639;0
20160525202804562_ZVPP-R4_met.fits;6.44637;26509.3;18.4341;0.170667
20160525202741300_ZVPP-R4_snap.fits;5.83941;26488.8;4.73892;0
20160525202841375_ZVPP-R4_snap.fits;5.0768;26519.5;4.83223;0
20160525202941450_ZVPP-R4_snap.fits;7.10081;26465.3;5.44319;0
20160525203041524_ZVPP-R4_snap.fits;5.62762;26526.9;4.55607;0
20160525203141599_ZVPP-R4_snap.fits;5.48668;26482.9;4.31629;0
20160525203242674_ZVPP-R4_snap.fits;5.54562;26537.1;5.11201;0
20160525203342748_ZVPP-R4_snap.fits;5.14572;26513.7;4.09296;0
20160525203534780_ZVPP-R4_met.fits;5.3592;26487.3;11.2819;0.170667
20160525203442823_ZVPP-R4_snap.fits;4.86235;26465.3;3.71721;0
20160525203542898_ZVPP-R4_snap.fits;4.80396;26499;4.39802;0
20160525203642972_ZVPP-R4_snap.fits;6.03351;26499;5.30635;0
20160525203742951_ZVPP-R4_met.fits;5.23225;26488.8;46.9098;0.341333
20160525203835175_ZVPP-R4_met.fits;5.68101;26490.2;14.8422;0.512
20160525203742047_ZVPP-R4_snap.fits;5.98584;26477.1;4.38734;0
20160525203842122_ZVPP-R4_snap.fits;5.12735;26455.1;4.21896;0
20160525204006823_ZVPP-R4_met.fits;4.9823;26480;12.5113;0.170667
20160525203942196_ZVPP-R4_snap.fits;6.30924;26547.4;4.95999;0
20160525204042271_ZVPP-R4_snap.fits;5.02945;26538.6;6.06935;0
20160525204142346_ZVPP-R4_snap.fits;6.53018;26506.3;5.6301;0
20160525204321383_ZVPP-R4_met.fits;5.32164;26491.7;10.9899;0.170667
20160525204242420_ZVPP-R4_snap.fits;5.92941;26516.6;4.84755;0
20160525204342495_ZVPP-R4_snap.fits;5.09619;26463.9;4.6944;0
20160525204442570_ZVPP-R4_snap.fits;5.17093;26528.3;3.99284;0
20160525204543644_ZVPP-R4_snap.fits;5.93448;26521;4.959;0
20160525204643719_ZVPP-R4_snap.fits;4.91524;26465.3;5.43791;0
20160525204743794_ZVPP-R4_snap.fits;5.74578;26480;4.9494;0
20160525204902716_ZVPP-R4_met.fits;5.20918;26490.2;21.5872;0.853333
20160525204843868_ZVPP-R4_snap.fits;6.36872;26513.7;4.03397;0
20160525205029756_ZVPP-R4_met.fits;4.58808;26503.4;22.5183;0.341333
20160525204943943_ZVPP-R4_snap.fits;5.93635;26482.9;4.74574;0
20160525205106108_ZVPP-R4_met.fits;5.98548;26490.2;15.8962;0.170667
20160525205043018_ZVPP-R4_snap.fits;5.86163;26458;3.58205;0
20160525205239634_ZVPP-R4_met.fits;5.59795;26480;21.3829;0.170667
20160525205143092_ZVPP-R4_snap.fits;4.81323;26528.3;5.48728;0
20160525205243167_ZVPP-R4_snap.fits;5.63395;26538.6;3.57264;0
20160525205343242_ZVPP-R4_snap.fits;4.99752;26496.1;3.97795;0
20160525205541223_ZVPP-R4_met.fits;5.83666;26491.7;20.6397;0.341333
20160525205443316_ZVPP-R4_snap.fits;4.62164;26543;4.35776;0
20160525205543391_ZVPP-R4_snap.fits;5.1935;26537.1;3.11238;0
20160525205655634_ZVPP-R4_met.fits;6.20585;26474.1;14.1505;0.170667
20160525205643466_ZVPP-R4_snap.fits;5.49586;26512.2;5.12945;0
20160525205744540_ZVPP-R4_snap.fits;5.68725;26468.3;4.79685;0
20160525205844615_ZVPP-R4_snap.fits;5.18711;26531.2;3.82496;0
20160525205944690_ZVPP-R4_snap.fits;5.04772;26538.6;6.13072;0
