# file name; noise; peak f.; mag.; duration
20160525030118274_ZVPP-R4_snap.fits;5.91669;26466.8;4.68451;0
20160525030218348_ZVPP-R4_snap.fits;5.62134;26529.8;4.52503;0
20160525030318423_ZVPP-R4_snap.fits;4.0396;26490.2;4.09261;0
20160525030501727_ZVPP-R4_met.fits;4.74341;26491.7;17.4935;0.341333
20160525030418498_ZVPP-R4_snap.fits;6.04819;26477.1;5.34472;0
20160525030518572_ZVPP-R4_snap.fits;5.93194;26502;4.87756;0
20160525030618647_ZVPP-R4_snap.fits;3.75692;26502;6.80541;0
20160525030718722_ZVPP-R4_snap.fits;5.57893;26466.8;3.80235;0
20160525030831306_ZVPP-R4_met.fits;4.7181;26475.6;11.6975;0.512
20160525030835914_ZVPP-R4_met.fits;6.04003;26528.3;14.8852;0.682667
20160525030818796_ZVPP-R4_snap.fits;4.62522;26541.5;4.53667;0
20160525030919871_ZVPP-R4_snap.fits;5.18741;26459.5;3.75649;0
20160525031030260_ZVPP-R4_met.fits;5.62339;26507.8;20.7464;0.170667
20160525031117535_ZVPP-R4_met.fits;6.06907;26482.9;14.1194;0.170667
20160525031019946_ZVPP-R4_snap.fits;5.2955;26510.7;4.08276;0
20160525031119020_ZVPP-R4_snap.fits;5.18658;26487.3;4.76178;0
20160525031219095_ZVPP-R4_snap.fits;5.68732;26478.5;3.58972;0
20160525031413322_ZVPP-R4_met.fits;5.28136;26500.5;35.2571;0.512
20160525031319170_ZVPP-R4_snap.fits;4.92003;26468.3;5.56984;0
20160525031419244_ZVPP-R4_snap.fits;5.42355;26537.1;4.32426;0
20160525031519319_ZVPP-R4_snap.fits;5.30828;26547.4;5.56759;0
20160525031619394_ZVPP-R4_snap.fits;5.08141;26462.4;4.72846;0
20160525031719468_ZVPP-R4_snap.fits;5.75058;26459.5;4.23456;0
20160525031819543_ZVPP-R4_snap.fits;5.41511;26521;5.62877;0
20160525031919618_ZVPP-R4_snap.fits;4.68536;26465.3;4.59173;0
20160525032054900_ZVPP-R4_met.fits;5.68815;26497.6;11.551;0.170667
20160525032019692_ZVPP-R4_snap.fits;5.8562;26455.1;5.3119;0
20160525032119767_ZVPP-R4_snap.fits;5.54419;26545.9;5.37744;0
20160525032300170_ZVPP-R4_met.fits;4.97349;26500.5;17.206;0.341333
20160525032220842_ZVPP-R4_snap.fits;5.72071;26529.8;4.88924;0
20160525032320916_ZVPP-R4_snap.fits;5.19466;26460.9;3.98383;0
20160525032420991_ZVPP-R4_snap.fits;5.10953;26540;4.80303;0
20160525032520066_ZVPP-R4_snap.fits;5.37952;26534.2;4.68309;0
20160525032620140_ZVPP-R4_snap.fits;5.16043;26450.7;5.8892;0
20160525032720215_ZVPP-R4_snap.fits;5.09133;26528.3;4.25597;0
20160525032820290_ZVPP-R4_snap.fits;5.00964;26474.1;5.98592;0
20160525032919903_ZVPP-R4_met.fits;5.21983;26487.3;14.9215;0.341333
20160525033005154_ZVPP-R4_met.fits;5.71117;26493.2;18.3068;0.170667
20160525032920364_ZVPP-R4_snap.fits;6.38385;26504.9;5.09627;0
20160525033020439_ZVPP-R4_snap.fits;5.3756;26469.7;4.15437;0
20160525033120514_ZVPP-R4_snap.fits;4.46256;26543;3.56522;0
20160525033308938_ZVPP-R4_met.fits;5.60409;26502;13.5095;0.341333
20160525033220588_ZVPP-R4_snap.fits;5.51852;26465.3;4.03344;0
20160525033320663_ZVPP-R4_snap.fits;5.82432;26494.6;4.21764;0
20160525033436831_ZVPP-R4_met.fits;5.13811;26506.3;14.0535;0.512
20160525033513524_ZVPP-R4_met.fits;4.6993;26493.2;21.1537;1.024
20160525033420738_ZVPP-R4_snap.fits;5.9154;26469.7;5.26463;0
20160525033521812_ZVPP-R4_snap.fits;6.03048;26465.3;5.09727;0
20160525033648415_ZVPP-R4_met.fits;6.08186;26466.8;16.1313;0.170667
20160525033621887_ZVPP-R4_snap.fits;6.59197;26545.9;5.14487;0
20160525033721962_ZVPP-R4_snap.fits;5.88929;26515.1;4.92358;0
20160525033821036_ZVPP-R4_snap.fits;4.88149;26528.3;3.46984;0
20160525033948298_ZVPP-R4_met.fits;6.17148;26507.8;16.5757;0.170667
20160525033921111_ZVPP-R4_snap.fits;4.97794;26547.4;4.73787;0
20160525034045642_ZVPP-R4_met.fits;5.58955;26515.1;16.2972;0.170667
20160525034021186_ZVPP-R4_snap.fits;5.45655;26471.2;4.8767;0
20160525034137695_ZVPP-R4_met.fits;6.15929;26506.3;32.5429;0.341333
20160525034121260_ZVPP-R4_snap.fits;5.32311;26516.6;4.80908;0
20160525034221335_ZVPP-R4_snap.fits;4.88253;26488.8;4.78804;0
20160525034321410_ZVPP-R4_snap.fits;4.92947;26487.3;4.65097;0
20160525034421484_ZVPP-R4_snap.fits;5.2034;26543;5.11933;0
20160525034521559_ZVPP-R4_snap.fits;5.73901;26506.3;4.93291;0
20160525034629194_ZVPP-R4_met.fits;5.70911;26496.1;12.9357;0.341333
20160525034621634_ZVPP-R4_snap.fits;6.29301;26466.8;5.77931;0
20160525034722708_ZVPP-R4_snap.fits;5.40801;26528.3;4.41103;0
20160525034822783_ZVPP-R4_snap.fits;5.53396;26526.9;4.12693;0
20160525034922858_ZVPP-R4_snap.fits;5.39361;26507.8;4.26073;0
20160525035022932_ZVPP-R4_snap.fits;5.29506;26471.2;4.55466;0
20160525035122007_ZVPP-R4_snap.fits;6.08602;26493.2;4.90994;0
20160525035222082_ZVPP-R4_snap.fits;5.14514;26510.7;4.71323;0
20160525035322156_ZVPP-R4_snap.fits;5.57552;26453.6;4.06936;0
20160525035422231_ZVPP-R4_snap.fits;5.53601;26487.3;4.88263;0
20160525035522306_ZVPP-R4_snap.fits;5.02724;26471.2;3.06505;0
20160525035622380_ZVPP-R4_snap.fits;4.92672;26500.5;4.56043;0
20160525035722455_ZVPP-R4_snap.fits;5.77157;26525.4;3.65217;0
20160525035822530_ZVPP-R4_snap.fits;4.8976;26475.6;4.75345;0
20160525035940575_ZVPP-R4_met.fits;4.75149;26493.2;11.6797;1.536
20160525035922604_ZVPP-R4_snap.fits;5.09502;26458;4.28128;0
20160525040023679_ZVPP-R4_snap.fits;5.77176;26493.2;5.02296;0
