# file name; noise; peak f.; mag.; duration
20160525080028508_ZVPP-R4_met.fits;5.65438;26503.4;11.9615;1.19467
20160525080042599_ZVPP-R4_snap.fits;5.04072;26471.2;4.42134;0
20160525080142748_ZVPP-R4_met.fits;5.47499;26502;17.9968;0.341333
20160525080142674_ZVPP-R4_snap.fits;5.1834;26475.6;4.69671;0
20160525080242748_ZVPP-R4_snap.fits;5.71113;26491.7;4.09281;0
20160525080352455_ZVPP-R4_met.fits;4.5846;26499;13.9072;0.170667
20160525080342823_ZVPP-R4_snap.fits;5.7219;26503.4;4.42599;0
20160525080442898_ZVPP-R4_snap.fits;5.39247;26480;5.00794;0
20160525080609159_ZVPP-R4_met.fits;5.39212;26491.7;45.5791;0.341333
20160525080542972_ZVPP-R4_snap.fits;5.06731;26455.1;5.24234;0
20160525080642047_ZVPP-R4_snap.fits;6.4232;26494.6;4.51499;0
20160525080742122_ZVPP-R4_snap.fits;4.93566;26545.9;5.01647;0
20160525080842196_ZVPP-R4_snap.fits;6.06592;26509.3;5.45255;0
20160525080942271_ZVPP-R4_snap.fits;5.54632;26463.9;5.42057;0
20160525081042346_ZVPP-R4_snap.fits;5.29238;26484.4;4.47478;0
20160525081142420_ZVPP-R4_snap.fits;5.53646;26540;6.26901;0
20160525081243495_ZVPP-R4_snap.fits;5.24837;26494.6;5.24315;0
20160525081343570_ZVPP-R4_snap.fits;4.34404;26487.3;4.23911;0
20160525081443644_ZVPP-R4_snap.fits;4.79741;26507.8;4.37834;0
20160525081543719_ZVPP-R4_snap.fits;5.89247;26490.2;3.87938;0
20160525081643794_ZVPP-R4_snap.fits;5.86464;26504.9;5.29184;0
20160525081743868_ZVPP-R4_snap.fits;5.72124;26509.3;4.22243;0
20160525081843943_ZVPP-R4_snap.fits;5.56589;26469.7;3.35108;0
20160525081943018_ZVPP-R4_snap.fits;4.91585;26471.2;4.30376;0
20160525082043092_ZVPP-R4_snap.fits;4.93951;26516.6;4.67782;0
20160525082143167_ZVPP-R4_snap.fits;4.44683;26534.2;5.80187;0
20160525082243242_ZVPP-R4_snap.fits;5.60842;26485.8;3.36612;0
20160525082343316_ZVPP-R4_snap.fits;5.57963;26522.5;5.13994;0
20160525082443391_ZVPP-R4_snap.fits;5.04208;26469.7;5.4441;0
20160525082544466_ZVPP-R4_snap.fits;5.71837;26506.3;4.87529;0
20160525082644540_ZVPP-R4_snap.fits;5.45913;26455.1;4.91848;0
20160525082744615_ZVPP-R4_snap.fits;4.88285;26474.1;5.12055;0
20160525082844690_ZVPP-R4_snap.fits;5.86436;26458;5.11612;0
20160525082944764_ZVPP-R4_snap.fits;4.82426;26465.3;5.16366;0
20160525083044839_ZVPP-R4_snap.fits;5.79432;26488.8;3.94235;0
20160525083157106_ZVPP-R4_met.fits;4.70167;26450.7;11.447;0.170667
20160525083144914_ZVPP-R4_snap.fits;4.93457;26460.9;4.2755;0
20160525083244988_ZVPP-R4_snap.fits;5.11192;26506.3;4.45272;0
20160525083351770_ZVPP-R4_met.fits;4.9491;26485.8;75.7788;0.682667
20160525083355036_ZVPP-R4_met.fits;4.8414;26506.3;10.2374;0.512
20160525083435802_ZVPP-R4_met.fits;5.08715;26503.4;21.5826;0.170667
20160525083344063_ZVPP-R4_snap.fits;5.13921;26465.3;3.80609;0
20160525083444138_ZVPP-R4_snap.fits;5.17302;26496.1;4.32577;0
20160525083544212_ZVPP-R4_snap.fits;5.63623;26518.1;4.71153;0
20160525083721860_ZVPP-R4_met.fits;6.6341;26500.5;20.9713;0.170667
20160525083726151_ZVPP-R4_met.fits;6.30849;26465.3;16.1237;0.170667
20160525083644287_ZVPP-R4_snap.fits;6.11705;26490.2;5.15418;0
20160525083821447_ZVPP-R4_met.fits;5.2369;26493.2;12.9154;0.170667
20160525083745362_ZVPP-R4_snap.fits;5.80413;26531.2;5.07816;0
20160525083938588_ZVPP-R4_met.fits;5.25187;26497.6;12.6141;0.170667
20160525083845436_ZVPP-R4_snap.fits;5.05493;26453.6;4.36926;0
20160525083945511_ZVPP-R4_snap.fits;5.30744;26449.2;5.17047;0
20160525084045586_ZVPP-R4_snap.fits;6.61916;26450.7;4.74295;0
20160525084145660_ZVPP-R4_snap.fits;5.83779;26528.3;5.70481;0
20160525084245735_ZVPP-R4_snap.fits;6.05207;26491.7;3.86426;0
20160525084345810_ZVPP-R4_snap.fits;6.13365;26528.3;4.52458;0
20160525084445884_ZVPP-R4_snap.fits;5.63993;26540;4.97638;0
20160525084605490_ZVPP-R4_met.fits;6.09799;26490.2;27.588;0.341333
20160525084545959_ZVPP-R4_snap.fits;4.65304;26455.1;4.74849;0
20160525084645034_ZVPP-R4_snap.fits;5.28305;26512.2;3.68492;0
20160525084743282_ZVPP-R4_met.fits;5.25208;26499;20.7675;0.512
20160525084745108_ZVPP-R4_snap.fits;5.69431;26526.9;4.55701;0
20160525084845183_ZVPP-R4_snap.fits;4.59518;26525.4;5.14389;0
20160525084945258_ZVPP-R4_snap.fits;4.91873;26526.9;5.7847;0
20160525085046332_ZVPP-R4_snap.fits;4.93138;26456.5;5.03236;0
20160525085216690_ZVPP-R4_met.fits;5.34434;26525.4;13.9925;0.170667
20160525085146407_ZVPP-R4_snap.fits;6.46366;26500.5;5.36475;0
20160525085246482_ZVPP-R4_snap.fits;5.62479;26541.5;4.51518;0
20160525085346556_ZVPP-R4_snap.fits;4.69789;26535.6;5.68141;0
20160525085446631_ZVPP-R4_snap.fits;5.90747;26545.9;5.66838;0
20160525085546706_ZVPP-R4_snap.fits;4.76977;26531.2;4.75967;0
20160525085646780_ZVPP-R4_snap.fits;5.81568;26485.8;5.52116;0
20160525085746855_ZVPP-R4_snap.fits;6.15174;26512.2;4.33068;0
20160525085846930_ZVPP-R4_snap.fits;5.70493;26469.7;4.05391;0
20160525085946004_ZVPP-R4_snap.fits;4.35511;26481.4;5.12359;0
