# file name; noise; peak f.; mag.; duration
20160525010146082_ZVPP-R4_met.fits;4.78324;26452.1;11.7547;0.341333
20160525010108314_ZVPP-R4_snap.fits;4.82284;26513.7;4.22461;0
20160525010208388_ZVPP-R4_snap.fits;6.32944;26502;5.21295;0
20160525010309463_ZVPP-R4_snap.fits;5.21991;26449.2;4.57928;0
20160525010409538_ZVPP-R4_snap.fits;5.47346;26480;5.35621;0
20160525010509612_ZVPP-R4_snap.fits;5.20715;26519.5;4.39571;0
20160525010609687_ZVPP-R4_snap.fits;5.40145;26481.4;3.33647;0
20160525010709762_ZVPP-R4_snap.fits;6.15267;26472.7;4.59367;0
20160525010809836_ZVPP-R4_snap.fits;5.68247;26545.9;3.93148;0
20160525010909911_ZVPP-R4_snap.fits;6.14274;26507.8;3.9542;0
20160525011057506_ZVPP-R4_met.fits;5.85038;26500.5;15.6979;0.512
20160525011009986_ZVPP-R4_snap.fits;5.63715;26469.7;4.2985;0
20160525011151924_ZVPP-R4_met.fits;5.01683;26497.6;70.2743;0.341333
20160525011109060_ZVPP-R4_snap.fits;5.87736;26469.7;4.85514;0
20160525011209135_ZVPP-R4_snap.fits;6.23997;26525.4;5.83294;0
20160525011309210_ZVPP-R4_snap.fits;6.07474;26474.1;5.01601;0
20160525011437983_ZVPP-R4_met.fits;4.84717;26487.3;15.364;0.853333
20160525011409284_ZVPP-R4_snap.fits;6.2034;26535.6;3.79529;0
20160525011532279_ZVPP-R4_met.fits;5.31487;26496.1;12.5238;0.170667
20160525011510359_ZVPP-R4_snap.fits;5.73958;26487.3;5.42566;0
20160525011610434_ZVPP-R4_snap.fits;5.14867;26496.1;5.45055;0
20160525011710508_ZVPP-R4_snap.fits;5.11421;26490.2;4.26922;0
20160525011810583_ZVPP-R4_snap.fits;6.05893;26497.6;3.88898;0
20160525012007223_ZVPP-R4_met.fits;5.92584;26509.3;60.2923;0.341333
20160525011910658_ZVPP-R4_snap.fits;5.36492;26496.1;4.73117;0
20160525012015415_ZVPP-R4_met.fits;6.06679;26507.8;22.0733;0.341333
20160525012010732_ZVPP-R4_snap.fits;5.45998;26506.3;5.38257;0
20160525012110807_ZVPP-R4_snap.fits;5.06099;26523.9;3.77591;0
20160525012210882_ZVPP-R4_snap.fits;5.6616;26519.5;4.82173;0
20160525012310956_ZVPP-R4_snap.fits;5.39593;26493.2;3.84087;0
20160525012410031_ZVPP-R4_snap.fits;5.57133;26544.4;5.05967;0
20160525012510106_ZVPP-R4_snap.fits;4.44838;26519.5;4.99644;0
20160525012610180_ZVPP-R4_snap.fits;5.45133;26535.6;4.08053;0
20160525012710255_ZVPP-R4_snap.fits;5.56188;26458;4.38221;0
20160525012811330_ZVPP-R4_snap.fits;6.36209;26503.4;4.224;0
20160525012911404_ZVPP-R4_snap.fits;5.67296;26509.3;3.84877;0
20160525013011479_ZVPP-R4_snap.fits;6.00382;26455.1;3.76228;0
20160525013111554_ZVPP-R4_snap.fits;5.28637;26480;5.26386;0
20160525013247543_ZVPP-R4_met.fits;5.47214;26484.4;17.0969;0.170667
20160525013211628_ZVPP-R4_snap.fits;6.18498;26521;3.8396;0
20160525013311703_ZVPP-R4_snap.fits;4.54284;26484.4;4.57159;0
20160525013411778_ZVPP-R4_snap.fits;4.49123;26541.5;4.41455;0
20160525013511852_ZVPP-R4_snap.fits;5.35156;26496.1;4.58122;0
20160525013611978_ZVPP-R4_met.fits;5.01694;26493.2;10.7657;0.170667
20160525013611927_ZVPP-R4_snap.fits;5.14524;26466.8;4.24558;0
20160525013711002_ZVPP-R4_snap.fits;5.0643;26481.4;4.18514;0
20160525013811076_ZVPP-R4_snap.fits;5.57337;26529.8;5.05018;0
20160525013911151_ZVPP-R4_snap.fits;5.30459;26458;4.97244;0
20160525014034487_ZVPP-R4_met.fits;5.81895;26509.3;12.1239;0.170667
20160525014107743_ZVPP-R4_met.fits;4.71594;26525.4;10.3977;0.170667
20160525014012226_ZVPP-R4_snap.fits;5.54709;26455.1;6.27671;0
20160525014112300_ZVPP-R4_snap.fits;5.29343;26540;4.48319;0
20160525014212375_ZVPP-R4_snap.fits;4.99832;26481.4;3.7421;0
20160525014312450_ZVPP-R4_snap.fits;5.49421;26528.3;5.49321;0
20160525014412524_ZVPP-R4_snap.fits;4.3534;26456.5;4.33688;0
20160525014512599_ZVPP-R4_snap.fits;5.71463;26504.9;4.15058;0
20160525014656756_ZVPP-R4_met.fits;5.63033;26487.3;15.1973;0.341333
20160525014612674_ZVPP-R4_snap.fits;4.82774;26513.7;5.05698;0
20160525014712748_ZVPP-R4_snap.fits;5.11096;26535.6;5.96629;0
20160525014812823_ZVPP-R4_snap.fits;5.08174;26512.2;3.49721;0
20160525015005684_ZVPP-R4_met.fits;5.07698;26500.5;13.2524;0.170667
20160525014912898_ZVPP-R4_snap.fits;5.2518;26493.2;4.32245;0
20160525015012972_ZVPP-R4_snap.fits;6.20581;26513.7;4.63715;0
20160525015112047_ZVPP-R4_snap.fits;4.67727;26460.9;4.28445;0
20160525015213122_ZVPP-R4_snap.fits;5.47969;26537.1;3.64744;0
20160525015343626_ZVPP-R4_met.fits;5.64162;26507.8;15.1638;0.341333
20160525015313196_ZVPP-R4_snap.fits;5.41532;26519.5;4.64519;0
20160525015445260_ZVPP-R4_met.fits;4.60542;26502;29.7075;0.341333
20160525015413271_ZVPP-R4_snap.fits;5.63735;26462.4;3.72332;0
20160525015513346_ZVPP-R4_snap.fits;3.7348;26529.8;4.28443;0
20160525015613420_ZVPP-R4_snap.fits;5.01296;26474.1;6.02898;0
20160525015713495_ZVPP-R4_snap.fits;5.2232;26507.8;5.95784;0
20160525015813570_ZVPP-R4_snap.fits;4.7112;26491.7;3.08088;0
20160525015913644_ZVPP-R4_snap.fits;5.69877;26453.6;4.74221;0
20160525020013719_ZVPP-R4_snap.fits;5.45878;26526.9;5.78859;0
