# file name; noise; peak f.; mag.; duration
20160525160155159_ZVPP-R4_met.fits;6.28823;26487.3;13.0766;0.512
20160525160120439_ZVPP-R4_snap.fits;5.71455;26499;6.52059;0
20160525160220514_ZVPP-R4_snap.fits;4.83737;26547.4;4.37695;0
20160525160320588_ZVPP-R4_snap.fits;6.12099;26466.8;5.80339;0
20160525160454676_ZVPP-R4_met.fits;5.95718;26516.6;11.9964;0.341333
20160525160420663_ZVPP-R4_snap.fits;5.73151;26497.6;4.37505;0
20160525160520738_ZVPP-R4_snap.fits;5.06747;26487.3;5.24756;0
20160525160620812_ZVPP-R4_snap.fits;5.82449;26547.4;5.2692;0
20160525160720887_ZVPP-R4_snap.fits;5.19024;26506.3;5.35381;0
20160525160821962_ZVPP-R4_snap.fits;6.15892;26499;5.06261;0
20160525161001876_ZVPP-R4_met.fits;6.22658;26497.6;17.9683;0.512
20160525160921036_ZVPP-R4_snap.fits;4.39211;26477.1;5.14934;0
20160525161055148_ZVPP-R4_met.fits;5.82112;26499;93.1443;0.853333
20160525161107266_ZVPP-R4_met.fits;4.4113;26504.9;10.5474;0.170667
20160525161021111_ZVPP-R4_snap.fits;4.74709;26450.7;4.731;0
20160525161121186_ZVPP-R4_snap.fits;5.92218;26456.5;4.52796;0
20160525161221260_ZVPP-R4_snap.fits;5.87885;26512.2;5.04238;0
20160525161321335_ZVPP-R4_snap.fits;5.76875;26504.9;5.49869;0
20160525161421410_ZVPP-R4_snap.fits;5.90891;26493.2;4.58968;0
20160525161521484_ZVPP-R4_snap.fits;5.50419;26538.6;5.41365;0
20160525161621559_ZVPP-R4_snap.fits;5.02737;26535.6;4.58197;0
20160525161721634_ZVPP-R4_snap.fits;6.60612;26516.6;5.68877;0
20160525161821708_ZVPP-R4_snap.fits;5.287;26494.6;5.00577;0
20160525162009279_ZVPP-R4_met.fits;5.14815;26494.6;17.9825;0.170667
20160525161921783_ZVPP-R4_snap.fits;5.4998;26528.3;5.38271;0
20160525162021858_ZVPP-R4_snap.fits;6.60377;26484.4;4.77669;0
20160525162122932_ZVPP-R4_snap.fits;6.69274;26506.3;3.33111;0
20160525162222007_ZVPP-R4_snap.fits;5.8722;26465.3;5.9772;0
20160525162322082_ZVPP-R4_snap.fits;5.87102;26528.3;4.2231;0
20160525162422156_ZVPP-R4_snap.fits;5.16006;26488.8;6.17222;0
20160525162522231_ZVPP-R4_snap.fits;4.79239;26519.5;9.51884;0
20160525162619796_ZVPP-R4_met.fits;6.05493;26510.7;14.0331;2.56
20160525162622306_ZVPP-R4_snap.fits;7.38174;26477.1;6.70207;0
20160525162722380_ZVPP-R4_snap.fits;5.6896;26541.5;5.03473;0
20160525162822455_ZVPP-R4_snap.fits;4.88182;26453.6;5.60556;0
20160525162922530_ZVPP-R4_snap.fits;5.51739;26519.5;4.4633;0
20160525163022604_ZVPP-R4_snap.fits;6.51459;26478.5;5.23149;0
20160525163122679_ZVPP-R4_snap.fits;6.52829;26538.6;5.23732;0
20160525163222754_ZVPP-R4_snap.fits;6.04383;26485.8;4.05424;0
20160525163358719_ZVPP-R4_met.fits;5.87052;26519.5;11.9319;0.170667
20160525163323828_ZVPP-R4_snap.fits;5.59325;26465.3;5.04298;0
20160525163423903_ZVPP-R4_snap.fits;5.79479;26535.6;5.64234;0
20160525163523978_ZVPP-R4_snap.fits;6.55776;26460.9;4.8068;0
20160525163623052_ZVPP-R4_snap.fits;6.48583;26460.9;6.41645;0
20160525163723127_ZVPP-R4_snap.fits;6.03211;26519.5;4.81584;0
20160525163823202_ZVPP-R4_snap.fits;5.17097;26500.5;3.85583;0
20160525163923276_ZVPP-R4_snap.fits;5.18115;26452.1;5.779;0
20160525164023351_ZVPP-R4_snap.fits;6.10671;26541.5;4.61317;0
20160525164123426_ZVPP-R4_snap.fits;6.40386;26518.1;4.98708;0
20160525164223500_ZVPP-R4_snap.fits;5.60335;26475.6;4.91981;0
20160525164323575_ZVPP-R4_snap.fits;5.86127;26512.2;6.31752;0
20160525164454250_ZVPP-R4_met.fits;6.08842;26522.5;14.9959;0.170667
20160525164423650_ZVPP-R4_snap.fits;4.52426;26525.4;5.58485;0
20160525164523724_ZVPP-R4_snap.fits;5.61375;26512.2;4.3875;0
20160525164624799_ZVPP-R4_snap.fits;6.89646;26487.3;5.52674;0
20160525164724874_ZVPP-R4_snap.fits;6.57238;26534.2;6.29202;0
20160525164824948_ZVPP-R4_snap.fits;6.02482;26503.4;4.49343;0
20160525164924023_ZVPP-R4_snap.fits;6.14499;26506.3;4.593;0
20160525165024098_ZVPP-R4_snap.fits;5.68241;26482.9;4.91473;0
20160525165220714_ZVPP-R4_met.fits;5.46193;26506.3;13.3605;0.170667
20160525165124172_ZVPP-R4_snap.fits;6.06871;26478.5;4.88911;0
20160525165224247_ZVPP-R4_snap.fits;5.85472;26503.4;5.68014;0
20160525165324322_ZVPP-R4_snap.fits;5.63939;26535.6;3.68151;0
20160525165424396_ZVPP-R4_snap.fits;5.88472;26459.5;5.17015;0
20160525165524471_ZVPP-R4_snap.fits;6.09603;26506.3;4.75071;0
20160525165624546_ZVPP-R4_snap.fits;5.62852;26512.2;6.8107;0
20160525165724620_ZVPP-R4_snap.fits;6.18935;26540;5.65328;0
20160525165840130_ZVPP-R4_met.fits;5.11241;26512.2;26.799;0.341333
20160525165858708_ZVPP-R4_met.fits;6.39697;26500.5;26.3612;0.341333
20160525165824695_ZVPP-R4_snap.fits;5.95387;26466.8;3.76195;0
20160525165924770_ZVPP-R4_snap.fits;5.99898;26512.2;4.84735;0
20160525170025844_ZVPP-R4_snap.fits;5.64272;26529.8;4.67911;0
