#timestamp,LO_Frequency 
1464166815.1,286047001.2
1464166835.1,286046997.1
1464166836.0,286046997.1
1464166855.9,286047001.4
1464166875.8,286047002.7
1464166895.8,286046999.4
1464166915.7,286046999.4
1464166935.6,286046998.4
1464166955.6,286046999.9
1464166975.5,286046999.8
1464166995.4,286047000.6
1464167015.3,286046998.5
1464167035.3,286046998.1
1464167055.2,286047002.7
1464167075.1,286046998.6
1464167095.0,286047002.7
1464167096.0,286047002.7
1464167115.9,286046995.0
1464167135.8,286047000.0
1464167155.7,286046999.9
1464167175.7,286047000.0
1464167195.6,286046999.8
1464167215.5,286047002.5
1464167235.5,286046998.9
1464167255.4,286046999.1
1464167275.3,286046999.1
1464167295.2,286046998.5
1464167315.2,286047000.5
1464167335.1,286046998.9
1464167336.0,286046998.9
1464167355.0,286047002.2
1464167355.9,286047002.2
1464167375.9,286046996.5
1464167395.8,286046999.8
1464167415.7,286047000.2
1464167435.6,286046999.9
1464167455.6,286046999.9
1464167475.5,286047000.9
1464167495.4,286047000.0
1464167515.3,286047001.1
1464167535.3,286046999.2
1464167555.2,286046999.2
1464167575.1,286046998.8
1464167595.0,286046998.6
1464167595.9,286046998.6
1464167615.9,286047000.2
1464167635.8,286047000.2
1464167655.7,286046999.9
1464167675.6,286047000.0
1464167695.6,286047000.5
1464167715.5,286047001.1
1464167735.4,286046999.1
1464167755.3,286046998.9
1464167775.3,286047001.1
1464167795.2,286046998.2
1464167815.1,286047002.8
1464167835.0,286046999.6
1464167836.0,286046999.6
1464167855.9,286046999.1
1464167875.8,286046998.3
1464167895.7,286047000.0
1464167915.7,286047000.2
1464167935.6,286047000.9
1464167955.5,286046998.5
1464167975.4,286047001.2
1464167995.4,286046996.8
1464168015.3,286046999.7
1464168035.2,286047002.4
1464168055.1,286046999.2
1464168075.1,286046998.1
1464168076.0,286046998.1
1464168095.9,286047001.8
1464168115.8,286047000.1
1464168135.7,286046999.7
1464168155.7,286047002.8
1464168175.6,286046996.7
1464168195.5,286047000.4
1464168215.4,286047000.9
1464168235.4,286046998.4
1464168255.3,286047001.0
1464168275.2,286046998.6
1464168295.1,286047000.4
1464168315.1,286047001.0
1464168316.0,286047001.0
1464168335.0,286046995.0
1464168335.9,286046995.0
1464168355.8,286047007.3
1464168375.8,286046999.1
1464168395.7,286046998.3
1464168415.6,286046999.9
1464168435.5,286047000.6
1464168455.5,286047000.8
1464168475.4,286046999.3
1464168495.3,286046998.4
1464168515.2,286047000.0
1464168535.2,286047000.5
1464168555.1,286046998.4
1464168575.0,286047000.2
1464168575.9,286047000.2
1464168595.9,286046998.1
1464168615.8,286047002.7
1464168635.7,286046996.5
1464168655.6,286047002.4
1464168675.6,286046998.9
1464168695.5,286047001.0
1464168715.4,286046999.0
1464168735.4,286047000.6
1464168755.3,286047000.7
1464168775.2,286046997.0
1464168795.2,286047002.4
1464168815.1,286046999.5
1464168835.0,286046997.0
1464168835.9,286046997.0
1464168855.9,286047003.8
1464168875.8,286046998.9
1464168895.7,286047000.8
1464168915.6,286046998.4
1464168935.6,286046998.5
1464168955.5,286047000.4
1464168975.4,286047001.1
1464168995.3,286046998.4
1464169015.3,286047000.3
1464169035.2,286047000.5
1464169055.1,286046998.3
1464169075.0,286047001.0
1464169076.0,286047001.0
1464169095.9,286046997.0
1464169115.8,286047000.4
1464169135.7,286046999.2
1464169155.7,286047001.1
1464169175.6,286046998.9
1464169195.5,286047000.8
1464169215.4,286046999.0
1464169235.4,286047001.1
1464169255.3,286046996.7
1464169275.2,286047001.0
1464169295.1,286047000.8
1464169315.1,286046999.3
1464169316.0,286046999.3
1464169335.9,286046998.2
1464169355.8,286046999.8
1464169375.8,286047002.8
1464169395.7,286046999.6
1464169415.6,286046997.3
1464169435.5,286047001.2
1464169455.5,286046999.4
1464169475.4,286046998.7
1464169495.3,286046998.6
1464169515.2,286047000.5
1464169535.2,286046998.5
1464169555.1,286047000.1
1464169556.0,286047000.1
1464169575.0,286047000.5
1464169575.9,286047000.5
1464169595.9,286046998.4
1464169615.8,286047000.9
1464169635.7,286046999.4
1464169655.6,286046998.7
1464169675.6,286047001.0
1464169695.5,286046998.5
1464169715.4,286047001.0
1464169735.3,286046996.9
1464169755.3,286047000.0
1464169775.2,286047000.5
1464169795.1,286046998.5
1464169815.0,286047000.1
1464169815.9,286047000.1
1464169835.9,286046999.7
1464169855.8,286047002.2
1464169875.7,286047001.0
1464169895.6,286046996.6
1464169915.6,286047000.0
1464169935.5,286047000.6
1464169955.4,286047001.2
1464169975.3,286046999.2
1464169995.3,286046998.7
1464170015.2,286046998.2
1464170035.1,286047000.1
1464170055.0,286047002.8
1464170056.0,286047002.8
1464170075.9,286046996.4
1464170095.8,286046997.2
1464170115.7,286046998.1
1464170135.7,286047002.0
1464170155.6,286047000.8
1464170175.5,286046999.0
1464170195.4,286046998.2
1464170215.4,286047002.7
1464170235.3,286046999.3
1464170255.2,286046998.5
1464170275.1,286047000.3
1464170295.1,286047000.7
1464170296.0,286047000.7
1464170315.9,286046998.5
1464170335.8,286046998.1
1464170355.8,286046999.8
1464170375.7,286047000.3
1464170395.6,286046998.5
