# file name; noise; peak f.; mag.; duration
20000104231914090_TEST-R3_met.fits;1.31321;26509.3;3.59992;0.170667
20000104232058026_TEST-R3_met.fits;1.55589;26493.2;3.94334;0.341333
20000104232117652_TEST-R3_met.fits;1.51137;26503.4;6.07489;0.341333
20000104232216191_TEST-R3_met.fits;1.3319;26488.8;4.48649;0.170667
20000104232526826_TEST-R3_met.fits;1.30646;26500.5;3.80177;0.341333
20000104232657791_TEST-R3_met.fits;1.4463;26518.1;2.91225;0.512
20000104232714516_TEST-R3_met.fits;1.35687;26500.5;3.6341;1.36533
20000104233107818_TEST-R3_met.fits;1.65583;26494.6;10.2892;0.341333
20000104233122666_TEST-R3_met.fits;1.10736;26502;2.38629;0.170667
20000104233153898_TEST-R3_met.fits;1.25781;26503.4;4.77691;0.512
20000104233309674_TEST-R3_met.fits;1.31534;26515.1;2.88659;0.170667
20000104233404458_TEST-R3_met.fits;1.51889;26534.2;3.61903;0.341333
20000104233431594_TEST-R3_met.fits;1.11926;26537.1;2.30731;0.170667
20000104233527914_TEST-R3_met.fits;1.48113;26513.7;6.89415;0.512
20000104233546858_TEST-R3_met.fits;1.46742;26513.7;3.09286;0.682667
20000104233647274_TEST-R3_met.fits;1.24979;26484.4;7.80208;0.341333
20000104234541290_TEST-R3_met.fits;1.31038;26500.5;3.0694;0.170667
20000104234613034_TEST-R3_met.fits;1.40289;26494.6;2.94803;0.170667
20000104235025450_TEST-R3_met.fits;1.24786;26541.5;5.01034;1.536
20000104235043370_TEST-R3_met.fits;1.28186;26496.1;3.30843;0.341333
20000104235237204_TEST-R3_met.fits;1.42337;26480;2.85151;0.170667
20000104235352468_TEST-R3_met.fits;1.54214;26515.1;3.14315;0.170667
20000104235641428_TEST-R3_met.fits;1.45215;26496.1;3.66478;0.341333
20000104235857450_TEST-R3_met.fits;1.2119;26503.4;11.9339;0.341333
20000105000052820_TEST-R3_met.fits;1.37646;26493.2;3.42919;0.170667
20000105000102548_TEST-R3_met.fits;1.16948;26491.7;6.70841;0.341333
20000105000307476_TEST-R3_met.fits;1.15393;26493.2;4.32556;0.341333
20000105001205759_TEST-R3_met.fits;1.41271;26494.6;10.0238;0.341333
20000105001331604_TEST-R3_met.fits;1.4163;26500.5;5.07387;0.170667
20000105001439700_TEST-R3_met.fits;1.16153;26503.4;2.42165;0.170667
