# file name; noise; peak f.; mag.; duration
20000105002038100_TEST-R3_met.fits;1.27734;26497.6;3.25733;0.170667
20000105002139540_TEST-R3_met.fits;1.20633;26488.8;3.51446;0.341333
20000105002540522_TEST-R3_met.fits;1.18526;26503.4;2.74238;0.170667
20000105002638036_TEST-R3_met.fits;1.73943;26497.6;6.33559;2.048
20000105002817876_TEST-R3_met.fits;1.19112;26504.9;3.81727;0.170667
20000105002912490_TEST-R3_met.fits;1.60082;26494.6;4.14858;0.170667
20000105003042260_TEST-R3_met.fits;1.52162;26493.2;3.39736;0.170667
20000105003155306_TEST-R3_met.fits;1.19761;26493.2;2.62486;0.170667
20000105003343508_TEST-R3_met.fits;1.09299;26503.4;2.35864;0.170667
20000105003834836_TEST-R3_met.fits;1.21868;26499;2.45849;0.170667
20000105004053247_TEST-R3_met.fits;1.20331;26500.5;3.54588;0.341333
20000105004447060_TEST-R3_met.fits;1.53186;26497.6;7.09617;0.341333
20000105004516927_TEST-R3_met.fits;1.5521;26496.1;4.55767;0.341333
20000105004604884_TEST-R3_met.fits;1.44222;26499;3.11838;0.170667
20000105004856575_TEST-R3_met.fits;1.12969;26496.1;5.12321;0.341333
20000105005012692_TEST-R3_met.fits;1.50851;26481.4;14.251;0.341333
20000105005032831_TEST-R3_met.fits;1.51264;26490.2;6.42552;0.341333
20000105005300628_TEST-R3_met.fits;1.49963;26506.3;3.28389;0.170667
20000105005335956_TEST-R3_met.fits;1.20402;26506.3;4.55058;0.512
20000105005419476_TEST-R3_met.fits;1.52884;26502;10.1207;0.341333
20000105005804074_TEST-R3_met.fits;1.33263;26493.2;2.89222;0.341333
20000105005839060_TEST-R3_met.fits;1.63992;26485.8;3.91062;0.341333
20000105010059690_TEST-R3_met.fits;1.01209;26499;3.23335;0.170667
20000105010228948_TEST-R3_met.fits;1.32547;26491.7;5.94216;0.170667
20000105010237823_TEST-R3_met.fits;1.29036;26491.7;15.8164;0.341333
20000105010520127_TEST-R3_met.fits;1.26375;26478.5;4.99757;0.853333
20000105010741439_TEST-R3_met.fits;1.11283;26497.6;2.78519;0.170667
20000105010906602_TEST-R3_met.fits;1.29424;26497.6;3.19194;0.170667
20000105011048831_TEST-R3_met.fits;1.28652;26525.4;2.81958;0.170667
20000105011143444_TEST-R3_met.fits;1.31248;26494.6;4.15195;0.341333
20000105011203412_TEST-R3_met.fits;1.16018;26535.6;17.6558;0.341333
20000105011813247_TEST-R3_met.fits;1.3198;26506.3;2.68102;0.170667
20000105011828436_TEST-R3_met.fits;1.3143;26496.1;5.90997;0.512
