# file name; noise; peak f.; mag.; duration
20000104221943060_TEST-R3_met.fits;1.3575;26516.6;2.94565;0.170667
20000104222122559_TEST-R3_met.fits;1.33535;26500.5;3.80356;0.170667
20000104222127508_TEST-R3_met.fits;1.43698;26504.9;2.91652;0.341333
20000104222416639_TEST-R3_met.fits;1.19448;26500.5;2.65947;0.170667
20000104222504426_TEST-R3_met.fits;1.27574;26497.6;4.36395;0.170667
20000104222521322_TEST-R3_met.fits;1.30594;26497.6;6.65879;0.170667
20000104222525930_TEST-R3_met.fits;1.42612;26504.9;8.36307;0.341333
20000104222616788_TEST-R3_met.fits;1.11227;26449.2;3.30326;0.170667
20000104222816255_TEST-R3_met.fits;1.49961;26500.5;7.76741;2.048
20000104223116138_TEST-R3_met.fits;1.30546;26497.6;3.83762;0.170667
20000104223905130_TEST-R3_met.fits;1.3897;26512.2;3.10742;0.341333
20000104224053674_TEST-R3_met.fits;1.6391;26499;5.17612;0.170667
20000104224127636_TEST-R3_met.fits;1.49282;26503.4;9.00665;0.682667
20000104224231466_TEST-R3_met.fits;1.42433;26487.3;5.39391;0.341333
20000104224313279_TEST-R3_met.fits;1.31828;26510.7;4.49574;0.341333
20000104224346388_TEST-R3_met.fits;1.33833;26512.2;5.2697;0.341333
20000104224536127_TEST-R3_met.fits;1.70427;26504.9;11.4948;0.512
20000104224637567_TEST-R3_met.fits;1.15517;26493.2;2.32018;0.170667
20000104224711018_TEST-R3_met.fits;1.38006;26500.5;8.31878;0.512
20000104224740714_TEST-R3_met.fits;1.11166;26510.7;3.65839;3.584
20000104224820479_TEST-R3_met.fits;1.15293;26478.5;3.82005;0.170667
20000104225022164_TEST-R3_met.fits;1.36498;26519.5;3.60314;0.170667
20000104225137428_TEST-R3_met.fits;1.36121;26491.7;4.29619;0.341333
20000104225202858_TEST-R3_met.fits;1.11878;26509.3;5.42283;0.170667
20000104225253546_TEST-R3_met.fits;1.10826;26493.2;2.29694;0.170667
20000104225320170_TEST-R3_met.fits;1.46781;26497.6;3.51543;0.170667
20000104225409834_TEST-R3_met.fits;1.49268;26490.2;8.43608;0.512
20000104225716714_TEST-R3_met.fits;1.35947;26497.6;4.67909;0.341333
20000104230049706_TEST-R3_met.fits;1.14445;26522.5;3.21562;0.170667
20000104230122815_TEST-R3_met.fits;1.28116;26515.1;3.43681;0.341333
20000104230149610_TEST-R3_met.fits;1.2959;26494.6;3.03797;0.341333
20000104230201556_TEST-R3_met.fits;1.23366;26507.8;3.68148;0.170667
20000104230214868_TEST-R3_met.fits;1.20166;26503.4;12.2807;0.341333
20000104230425258_TEST-R3_met.fits;1.28196;26506.3;3.58277;0.341333
20000104230518164_TEST-R3_met.fits;1.20543;26493.2;2.41602;0.170667
20000104230725823_TEST-R3_met.fits;1.26534;26485.8;2.82885;0.170667
20000104230737428_TEST-R3_met.fits;1.25309;26510.7;2.6076;0.170667
20000104231047892_TEST-R3_met.fits;1.25768;26509.3;6.2112;0.341333
20000104231108884_TEST-R3_met.fits;1.40396;26499;4.58989;0.682667
20000104231312106_TEST-R3_met.fits;1.28878;26499;3.88016;0.170667
20000104231325930_TEST-R3_met.fits;1.41283;26494.6;3.01941;0.170667
20000104231416276_TEST-R3_met.fits;1.32109;26496.1;2.77442;0.170667
20000104231717524_TEST-R3_met.fits;1.21932;26504.9;3.24916;0.170667
