# file name; noise; peak f.; mag.; duration
20000104082847914_TEST-R3_met.fits;1.41633;26506.3;3.2198;0.170667
20000104082922388_TEST-R3_met.fits;1.36986;26490.2;3.97534;0.170667
20000104082928191_TEST-R3_met.fits;1.61678;26484.4;4.60061;1.36533
20000104083003007_TEST-R3_met.fits;1.43574;26503.4;5.28635;0.170667
20000104083205204_TEST-R3_met.fits;1.56303;26500.5;5.08018;0.341333
20000104083233364_TEST-R3_met.fits;1.17464;26516.6;2.45288;0.682667
20000104083334634_TEST-R3_met.fits;1.65142;26502;4.92162;0.170667
20000104083403988_TEST-R3_met.fits;1.45249;26499;3.64154;1.024
20000104083839444_TEST-R3_met.fits;1.6763;26522.5;5.51684;0.512
20000104083903167_TEST-R3_met.fits;1.41036;26503.4;9.89287;0.341333
20000104084049492_TEST-R3_met.fits;1.2419;26509.3;2.50933;0.170667
20000104084207999_TEST-R3_met.fits;1.57826;26468.3;5.10098;0.170667
20000104084711786_TEST-R3_met.fits;1.50293;26504.9;6.69334;0.170667
20000104084735850_TEST-R3_met.fits;1.45484;26503.4;3.54137;0.170667
20000104084756671_TEST-R3_met.fits;1.58761;26500.5;3.56089;0.170667
20000104084828074_TEST-R3_met.fits;1.26932;26510.7;2.56521;0.170667
20000104085355242_TEST-R3_met.fits;1.44;26503.4;5.43643;0.341333
20000104085540031_TEST-R3_met.fits;1.54339;26513.7;4.31288;3.24267
20000104085639935_TEST-R3_met.fits;1.59623;26499;3.36657;0.170667
20000104085644202_TEST-R3_met.fits;1.49899;26504.9;6.26299;0.170667
20000104085652052_TEST-R3_met.fits;1.33672;26497.6;7.28088;0.341333
20000104085803220_TEST-R3_met.fits;1.56011;26485.8;3.99447;0.170667
20000104090038527_TEST-R3_met.fits;1.32988;26500.5;6.9391;0.170667
20000104090608084_TEST-R3_met.fits;1.48964;26497.6;3.56499;0.170667
20000104090636074_TEST-R3_met.fits;1.37935;26507.8;6.4684;0.341333
20000104090640852_TEST-R3_met.fits;1.70661;26503.4;16.3844;2.21867
20000104090653994_TEST-R3_met.fits;1.40934;26503.4;3.5432;0.170667
20000104090727444_TEST-R3_met.fits;1.47165;26496.1;3.06255;0.170667
20000104090741610_TEST-R3_met.fits;1.49011;26481.4;3.22024;0.170667
20000104090743828_TEST-R3_met.fits;1.30587;26507.8;14.0226;0.512
20000104091131156_TEST-R3_met.fits;1.32946;26504.9;3.60503;0.170667
20000104091238911_TEST-R3_met.fits;1.60615;26502;4.33744;0.170667
20000104091304682_TEST-R3_met.fits;1.5348;26503.4;5.26766;0.170667
20000104091409023_TEST-R3_met.fits;1.61638;26502;4.0546;0.170667
20000104091421311_TEST-R3_met.fits;1.42821;26506.3;3.47757;0.170667
20000104091511146_TEST-R3_met.fits;1.55872;26500.5;3.46086;0.170667
20000104091546644_TEST-R3_met.fits;1.76644;26494.6;4.40171;0.170667
20000104091738260_TEST-R3_met.fits;1.16133;26460.9;3.02955;0.170667
20000104091811540_TEST-R3_met.fits;1.28787;26496.1;3.50988;0.170667
20000104091814442_TEST-R3_met.fits;1.52193;26525.4;7.02704;0.170667
