# file name; noise; peak f.; mag.; duration
20000105022140991_TEST-R3_met.fits;1.25302;26502;4.33808;0.170667
20000105022251988_TEST-R3_met.fits;1.33611;26491.7;11.7598;0.341333
20000105022452650_TEST-R3_met.fits;1.35953;26500.5;4.9991;0.341333
20000105022534804_TEST-R3_met.fits;1.14622;26528.3;2.39325;1.024
20000105022731540_TEST-R3_met.fits;1.18645;26497.6;2.38154;0.170667
20000105023221162_TEST-R3_met.fits;1.17914;26490.2;2.79307;0.170667
20000105023359124_TEST-R3_met.fits;1.32681;26504.9;3.2882;0.170667
20000105023510122_TEST-R3_met.fits;1.11809;26463.9;2.53592;0.512
20000105023628458_TEST-R3_met.fits;1.29194;26497.6;3.47087;0.341333
20000105024209620_TEST-R3_met.fits;1.33267;26458;4.7948;0.512
20000105024936596_TEST-R3_met.fits;1.75841;26502;5.80915;0.512
20000105025641727_TEST-R3_met.fits;1.50408;26515.1;6.40752;0.341333
20000105025901332_TEST-R3_met.fits;1.58987;26490.2;4.09665;1.87733
20000105025951679_TEST-R3_met.fits;1.31704;26475.6;4.87279;0.170667
20000105030416383_TEST-R3_met.fits;1.47042;26497.6;3.62394;0.170667
20000105030510484_TEST-R3_met.fits;1.49675;26499;9.04757;0.341333
20000105030521919_TEST-R3_met.fits;1.18124;26494.6;6.23559;0.170667
20000105030613972_TEST-R3_met.fits;1.24504;26491.7;2.73823;0.170667
20000105030748863_TEST-R3_met.fits;1.25792;26482.9;6.31042;0.341333
20000105030812415_TEST-R3_met.fits;1.26394;26471.2;2.76304;0.170667
20000105030832895_TEST-R3_met.fits;1.21927;26477.1;3.65556;0.341333
20000105030837332_TEST-R3_met.fits;1.36033;26493.2;5.31282;0.512
20000105031136703_TEST-R3_met.fits;1.38;26487.3;3.05832;0.170667
20000105031302890_TEST-R3_met.fits;1.2117;26485.8;2.7908;0.170667
20000105031849343_TEST-R3_met.fits;1.33916;26493.2;2.86368;0.170667
