# file name; noise; peak f.; mag.; duration
20000104112058367_TEST-R3_met.fits;1.29421;26497.6;4.14342;0.512
20000104112125844_TEST-R3_met.fits;1.44869;26502;3.17509;0.170667
20000104112255786_TEST-R3_met.fits;1.36413;26503.4;3.47048;0.170667
20000104112350399_TEST-R3_met.fits;1.32725;26513.7;5.11277;0.512
20000104112452692_TEST-R3_met.fits;1.24805;26506.3;3.18418;0.341333
20000104112729194_TEST-R3_met.fits;1.53642;26480;4.92133;0.682667
20000104112938730_TEST-R3_met.fits;1.44923;26499;5.18649;0.341333
20000104112947946_TEST-R3_met.fits;1.25221;26512.2;2.65821;0.170667
20000104113149972_TEST-R3_met.fits;1.15646;26481.4;4.30035;0.170667
20000104113232298_TEST-R3_met.fits;1.20448;26494.6;2.63356;0.512
20000104113345002_TEST-R3_met.fits;1.25824;26493.2;6.73235;0.170667
20000104113520916_TEST-R3_met.fits;1.11474;26510.7;2.71155;0.170667
20000104113730282_TEST-R3_met.fits;1.2895;26471.2;3.24028;0.170667
20000104113858346_TEST-R3_met.fits;1.53729;26512.2;4.24526;0.341333
20000104114232362_TEST-R3_met.fits;1.46232;26493.2;6.2953;1.36533
20000104114422271_TEST-R3_met.fits;1.67727;26500.5;3.75834;0.170667
20000104114515519_TEST-R3_met.fits;1.6626;26547.4;3.47117;0.682667
20000104114730687_TEST-R3_met.fits;1.60592;26480;9.43098;0.341333
20000104114823423_TEST-R3_met.fits;1.24519;26503.4;3.91309;0.682667
20000104114932884_TEST-R3_met.fits;1.55351;26502;3.7579;0.512
20000104114944831_TEST-R3_met.fits;1.58559;26512.2;3.24843;0.170667
20000104115119380_TEST-R3_met.fits;1.25317;26499;4.17229;0.170667
20000104115205802_TEST-R3_met.fits;1.17618;26512.2;3.87416;0.341333
20000104115252223_TEST-R3_met.fits;1.5071;26449.2;3.89191;0.170667
20000104115615146_TEST-R3_met.fits;1.23855;26513.7;6.89818;0.170667
20000104115808127_TEST-R3_met.fits;1.35679;26500.5;4.0569;0.341333
20000104115934314_TEST-R3_met.fits;1.3512;26512.2;6.13738;0.341333
20000104120103743_TEST-R3_met.fits;1.40645;26481.4;3.22558;0.170667
20000104120158698_TEST-R3_met.fits;1.3612;26507.8;5.2178;0.170667
20000104120247679_TEST-R3_met.fits;1.60867;26491.7;3.74833;0.341333
20000104120316180_TEST-R3_met.fits;1.33258;26510.7;2.98339;0.170667
20000104120507455_TEST-R3_met.fits;1.58976;26497.6;4.0823;1.19467
20000104120557802_TEST-R3_met.fits;1.43879;26516.6;3.01569;0.512
20000104120640298_TEST-R3_met.fits;1.2776;26484.4;2.68334;1.70667
20000104120822868_TEST-R3_met.fits;1.35433;26494.6;3.02671;0.170667
20000104120846591_TEST-R3_met.fits;1.32655;26516.6;3.34121;0.170667
20000104120909972_TEST-R3_met.fits;1.58311;26500.5;3.52975;0.170667
20000104121304639_TEST-R3_met.fits;1.46051;26481.4;22.529;1.024
20000104121518612_TEST-R3_met.fits;1.40518;26506.3;3.50108;0.341333
20000104121707156_TEST-R3_met.fits;1.36307;26488.8;5.35819;0.512
20000104121755455_TEST-R3_met.fits;1.29581;26509.3;4.59829;0.170667
