# file name; noise; peak f.; mag.; duration
20000104181927871_TEST-R3_met.fits;1.47211;26499;50.523;1.024
20000104182112831_TEST-R3_met.fits;1.17921;26532.7;2.78437;0.170667
20000104182238506_TEST-R3_met.fits;1.20432;26493.2;2.76642;0.170667
20000104182332266_TEST-R3_met.fits;1.37984;26500.5;5.32395;0.341333
20000104182509375_TEST-R3_met.fits;1.61655;26481.4;6.43334;0.512
20000104182555114_TEST-R3_met.fits;1.23756;26482.9;6.14987;0.341333
20000104182624639_TEST-R3_met.fits;1.3903;26455.1;3.93581;0.170667
20000104182723519_TEST-R3_met.fits;1.5929;26503.4;3.44808;0.170667
20000104183005311_TEST-R3_met.fits;1.32951;26499;3.19158;0.170667
20000104183129279_TEST-R3_met.fits;1.78143;26504.9;7.71654;0.512
20000104183132522_TEST-R3_met.fits;1.4872;26494.6;3.99281;0.170667
20000104183239764_TEST-R3_met.fits;1.48914;26506.3;2.98386;0.170667
20000104183349396_TEST-R3_met.fits;1.55689;26531.2;7.38423;0.682667
20000104183452884_TEST-R3_met.fits;1.37296;26488.8;8.0327;0.341333
20000104183543231_TEST-R3_met.fits;1.43689;26488.8;3.44061;0.341333
20000104183840042_TEST-R3_met.fits;1.53778;26526.9;3.74331;0.170667
20000104184049407_TEST-R3_met.fits;1.64958;26521;4.08156;0.341333
20000104184242900_TEST-R3_met.fits;1.35324;26521;4.24393;0.170667
20000104184254335_TEST-R3_met.fits;1.59269;26471.2;6.03079;1.70667
20000104184413354_TEST-R3_met.fits;1.37389;26516.6;3.97417;0.170667
20000104184434516_TEST-R3_met.fits;1.33885;26485.8;2.73258;0.170667
20000104185045034_TEST-R3_met.fits;1.35203;26499;7.07791;0.170667
20000104185054420_TEST-R3_met.fits;1.56793;26491.7;3.91184;0.170667
20000104185101588_TEST-R3_met.fits;1.46289;26500.5;3.27356;0.853333
20000104185154836_TEST-R3_met.fits;1.34709;26482.9;3.66337;0.853333
20000104185221631_TEST-R3_met.fits;1.55971;26491.7;3.39871;0.341333
20000104185324436_TEST-R3_met.fits;1.27883;26506.3;4.9443;0.341333
20000104185452842_TEST-R3_met.fits;1.33627;26497.6;4.032;0.170667
20000104185547796_TEST-R3_met.fits;1.60609;26507.8;4.24785;0.341333
20000104185550186_TEST-R3_met.fits;1.39766;26460.9;3.14838;0.170667
20000104185810303_TEST-R3_met.fits;1.64099;26503.4;4.96557;0.170667
20000104185910548_TEST-R3_met.fits;1.43419;26516.6;8.31675;0.512
20000104185920788_TEST-R3_met.fits;1.24793;26509.3;2.52436;0.170667
20000104190030079_TEST-R3_met.fits;1.59461;26523.9;8.63737;1.19467
20000104190040148_TEST-R3_met.fits;1.25294;26502;5.04493;0.682667
20000104190225108_TEST-R3_met.fits;1.80049;26513.7;3.60848;0.170667
20000104190229716_TEST-R3_met.fits;1.36326;26474.1;8.35127;0.341333
20000104190459391_TEST-R3_met.fits;1.36428;26462.4;3.01727;0.170667
20000104190530964_TEST-R3_met.fits;1.20728;26525.4;2.63616;1.36533
20000104190556394_TEST-R3_met.fits;1.58687;26509.3;3.68448;0.170667
20000104190706196_TEST-R3_met.fits;1.38525;26480;5.17009;0.512
20000104190715924_TEST-R3_met.fits;1.56288;26535.6;3.18311;0.341333
20000104190902079_TEST-R3_met.fits;1.687;26510.7;3.78977;0.341333
20000104191248042_TEST-R3_met.fits;1.39686;26497.6;3.55076;0.170667
20000104191500138_TEST-R3_met.fits;1.35695;26523.9;3.01688;0.170667
20000104191718036_TEST-R3_met.fits;1.38568;26513.7;8.84799;0.341333
20000104191726058_TEST-R3_met.fits;1.4;26491.7;3.46513;0.341333
20000104191850367_TEST-R3_met.fits;1.36861;26499;3.74892;0.170667
