# file name; noise; peak f.; mag.; duration
20000105062009684_TEST-R3_met.fits;1.7819;26525.4;3.76496;0.170667
20000105062424831_TEST-R3_met.fits;3.8632;26456.5;11.1543;0.341333
20000105062711914_TEST-R3_met.fits;1.93437;26499;6.50078;0.341333
20000105062837076_TEST-R3_met.fits;1.45252;26499;4.41912;0.341333
20000105063458687_TEST-R3_met.fits;1.49675;26507.8;10.611;1.536
20000105063611050_TEST-R3_met.fits;1.27667;26485.8;3.19221;0.341333
20000105063632042_TEST-R3_met.fits;1.29309;26518.1;4.49406;0.170667
20000105063825023_TEST-R3_met.fits;1.48995;26485.8;3.00712;0.170667
20000105064237951_TEST-R3_met.fits;1.44523;26490.2;3.10917;0.170667
20000105064706922_TEST-R3_met.fits;1.35997;26460.9;5.84966;0.170667
20000105064935060_TEST-R3_met.fits;1.58536;26502;4.0938;0.170667
20000105065436628_TEST-R3_met.fits;1.18411;26497.6;2.9026;0.170667
20000105065521855_TEST-R3_met.fits;1.54293;26502;3.13523;0.170667
20000105065747775_TEST-R3_met.fits;1.41729;26465.3;3.03742;0.170667
20000105070055679_TEST-R3_met.fits;1.5894;26481.4;11.7343;0.170667
20000105070509802_TEST-R3_met.fits;1.32094;26494.6;3.34967;0.170667
20000105070608511_TEST-R3_met.fits;1.46087;26506.3;6.19182;0.512
20000105071247359_TEST-R3_met.fits;1.41338;26475.6;2.83938;0.170667
20000105071328831_TEST-R3_met.fits;1.46859;26449.2;6.59717;0.170667
20000105071339242_TEST-R3_met.fits;1.42957;26522.5;2.93942;1.536
20000105071446826_TEST-R3_met.fits;1.47893;26493.2;3.54548;0.170667
