# file name; noise; peak f.; mag.; duration
20000105051953770_TEST-R3_met.fits;1.21465;26509.3;3.10575;0.170667
20000105052636372_TEST-R3_met.fits;1.51833;26516.6;3.36734;0.170667
20000105052729791_TEST-R3_met.fits;1.57399;26499;4.03821;0.170667
20000105052737130_TEST-R3_met.fits;1.39779;26506.3;3.22851;0.341333
20000105052753684_TEST-R3_met.fits;1.26412;26468.3;2.5705;0.170667
20000105052800682_TEST-R3_met.fits;1.61287;26509.3;4.06825;0.341333
20000105053255423_TEST-R3_met.fits;1.27811;26488.8;3.89999;0.512
20000105053401130_TEST-R3_met.fits;1.30462;26500.5;3.11288;0.170667
20000105053512298_TEST-R3_met.fits;1.5695;26522.5;4.9287;0.853333
20000105054310506_TEST-R3_met.fits;1.26773;26490.2;3.58155;0.341333
20000105054602879_TEST-R3_met.fits;1.08688;26518.1;2.25379;0.170667
20000105054817706_TEST-R3_met.fits;1.38713;26475.6;3.35873;0.170667
20000105054905834_TEST-R3_met.fits;1.29488;26502;3.83467;0.170667
20000105055323540_TEST-R3_met.fits;1.61407;26500.5;3.46309;0.170667
20000105055437610_TEST-R3_met.fits;1.55413;26512.2;13.3682;0.512
20000105055533930_TEST-R3_met.fits;1.66299;26500.5;8.2503;0.170667
20000105055842346_TEST-R3_met.fits;1.74882;26499;4.12253;0.170667
20000105055931668_TEST-R3_met.fits;1.65543;26547.4;9.82833;1.70667
20000105060251007_TEST-R3_met.fits;1.75542;26502;19.6894;0.341333
20000105060504980_TEST-R3_met.fits;1.70764;26502;4.79919;0.170667
20000105060918762_TEST-R3_met.fits;1.45889;26497.6;9.34593;0.512
20000105061134442_TEST-R3_met.fits;1.302;26493.2;3.9911;0.341333
20000105061147071_TEST-R3_met.fits;1.65129;26472.7;14.4673;0.341333
20000105061345514_TEST-R3_met.fits;1.5305;26494.6;4.58355;0.170667
20000105061412479_TEST-R3_met.fits;1.76265;26507.8;3.61238;0.170667
20000105061547028_TEST-R3_met.fits;1.51968;26481.4;5.80537;0.170667
