# file name; noise; peak f.; mag.; duration
20000104191958122_TEST-R3_met.fits;1.3293;26497.6;2.84342;0.170667
20000104192042324_TEST-R3_met.fits;1.35842;26503.4;4.05502;0.170667
20000104192104682_TEST-R3_met.fits;1.29898;26502;3.09547;0.170667
20000104192317290_TEST-R3_met.fits;1.50773;26510.7;3.59061;0.170667
20000104192429652_TEST-R3_met.fits;1.17342;26512.2;2.65282;0.170667
20000104192513514_TEST-R3_met.fits;1.2913;26547.4;3.73253;0.170667
20000104192659498_TEST-R3_met.fits;1.17724;26499;5.72711;0.341333
20000104192809983_TEST-R3_met.fits;1.90159;26484.4;4.30205;0.170667
20000104193014911_TEST-R3_met.fits;1.39876;26534.2;2.98094;0.170667
20000104193017471_TEST-R3_met.fits;1.27867;26513.7;2.94742;0.170667
20000104193023444_TEST-R3_met.fits;1.53769;26503.4;4.4454;1.536
20000104193215914_TEST-R3_met.fits;1.32656;26509.3;11.4188;0.682667
20000104193414698_TEST-R3_met.fits;1.32245;26502;2.89572;0.170667
20000104193531668_TEST-R3_met.fits;1.2234;26512.2;4.30972;1.536
20000104193544298_TEST-R3_met.fits;1.39005;26499;2.8804;0.170667
20000104193728404_TEST-R3_met.fits;1.16519;26497.6;5.73264;1.024
20000104193820116_TEST-R3_met.fits;1.48099;26488.8;5.61428;0.341333
20000104193940159_TEST-R3_met.fits;1.13288;26513.7;2.36169;0.853333
20000104194127338_TEST-R3_met.fits;1.56104;26516.6;6.58731;0.341333
20000104194401450_TEST-R3_met.fits;1.24614;26522.5;2.61915;0.170667
20000104194917354_TEST-R3_met.fits;1.2094;26455.1;2.62625;0.341333
20000104195016063_TEST-R3_met.fits;1.35664;26531.2;3.81985;0.170667
20000104195354687_TEST-R3_met.fits;1.52428;26491.7;3.44487;0.682667
20000104195600298_TEST-R3_met.fits;1.2851;26494.6;7.89772;0.170667
20000104195636650_TEST-R3_met.fits;1.46426;26481.4;3.67693;0.512
20000104195640916_TEST-R3_met.fits;1.09207;26509.3;2.22546;0.170667
20000104195715050_TEST-R3_met.fits;1.1769;26506.3;3.06691;0.170667
20000104200006911_TEST-R3_met.fits;1.42696;26502;4.26101;0.341333
20000104200031146_TEST-R3_met.fits;1.34674;26516.6;2.88679;0.170667
20000104200151530_TEST-R3_met.fits;1.31195;26518.1;2.7789;0.170667
20000104200210815_TEST-R3_met.fits;1.51246;26456.5;4.51767;0.341333
20000104200257919_TEST-R3_met.fits;1.50631;26490.2;6.22763;1.024
20000104200458068_TEST-R3_met.fits;1.5711;26493.2;5.15433;0.341333
20000104200714090_TEST-R3_met.fits;1.38965;26512.2;4.38881;1.024
20000104200924138_TEST-R3_met.fits;1.3152;26496.1;4.42871;0.341333
20000104201007316_TEST-R3_met.fits;1.49405;26523.9;3.01612;0.170667
20000104201239380_TEST-R3_met.fits;1.48312;26510.7;3.9198;0.170667
20000104201532266_TEST-R3_met.fits;1.42484;26497.6;3.19353;0.170667
20000104201749994_TEST-R3_met.fits;1.40489;26482.9;3.04684;0.512
20000104201844266_TEST-R3_met.fits;1.42211;26484.4;4.8238;0.170667
