# file name; noise; peak f.; mag.; duration
20000104131918783_TEST-R3_met.fits;1.35163;26507.8;6.59443;0.341333
20000104131935850_TEST-R3_met.fits;1.21482;26528.3;4.21879;1.024
20000104131953087_TEST-R3_met.fits;1.33906;26503.4;2.94943;0.512
20000104132404138_TEST-R3_met.fits;1.40579;26516.6;2.87125;0.170667
20000104132657535_TEST-R3_met.fits;1.48951;26503.4;3.58673;0.341333
20000104132753855_TEST-R3_met.fits;1.58714;26502;9.40724;0.341333
20000104133025066_TEST-R3_met.fits;1.45695;26525.4;6.65458;0.341333
20000104133314026_TEST-R3_met.fits;1.62886;26474.1;6.77168;0.170667
20000104133318463_TEST-R3_met.fits;1.53998;26503.4;4.09488;0.170667
20000104133331434_TEST-R3_met.fits;1.36901;26537.1;3.45145;0.341333
20000104133437482_TEST-R3_met.fits;1.96043;26504.9;4.96289;0.170667
20000104133553087_TEST-R3_met.fits;1.39946;26513.7;6.65822;0.341333
20000104133607423_TEST-R3_met.fits;1.61568;26499;8.62334;0.341333
20000104133833343_TEST-R3_met.fits;1.53219;26506.3;3.16576;7.85067
20000104133848362_TEST-R3_met.fits;1.37464;26462.4;5.22892;0.170667
20000104134015402_TEST-R3_met.fits;1.42384;26482.9;2.94242;0.170667
20000104134059946_TEST-R3_met.fits;1.3625;26485.8;3.95659;0.682667
20000104134235007_TEST-R3_met.fits;1.43415;26475.6;4.29289;0.512
20000104134259412_TEST-R3_met.fits;1.35174;26516.6;2.78398;0.170667
20000104134434303_TEST-R3_met.fits;1.43946;26504.9;9.03423;1.024
20000104134637012_TEST-R3_met.fits;1.45487;26468.3;6.31363;0.170667
20000104134705172_TEST-R3_met.fits;1.55921;26532.7;6.73907;0.341333
20000104134919999_TEST-R3_met.fits;1.335;26494.6;3.41824;0.341333
20000104135116052_TEST-R3_met.fits;1.29549;26502;4.82893;0.170667
20000104135130218_TEST-R3_met.fits;1.33804;26458;4.89376;0.170667
20000104135221247_TEST-R3_met.fits;1.43855;26494.6;8.04551;0.341333
20000104135510719_TEST-R3_met.fits;1.34427;26515.1;5.75877;0.341333
20000104135614890_TEST-R3_met.fits;1.24494;26509.3;2.54464;0.170667
20000104135623082_TEST-R3_met.fits;1.14482;26507.8;10.7891;0.512
20000104135809578_TEST-R3_met.fits;1.32893;26481.4;2.87296;2.73067
20000104135930644_TEST-R3_met.fits;1.62324;26490.2;3.67568;0.341333
20000104135959316_TEST-R3_met.fits;1.71374;26519.5;3.46222;0.170667
20000104140040959_TEST-R3_met.fits;1.63079;26493.2;3.39924;0.170667
20000104140103658_TEST-R3_met.fits;1.57742;26526.9;5.89424;0.170667
20000104140135914_TEST-R3_met.fits;1.44612;26526.9;3.9866;0.170667
20000104140224212_TEST-R3_met.fits;1.24567;26512.2;2.74348;0.170667
20000104140402004_TEST-R3_met.fits;1.46279;26515.1;3.58235;0.341333
20000104140440916_TEST-R3_met.fits;1.4489;26459.5;4.46982;0.170667
20000104140626730_TEST-R3_met.fits;1.62715;26500.5;3.7194;0.170667
20000104140714004_TEST-R3_met.fits;1.59887;26528.3;3.71597;0.170667
20000104140805716_TEST-R3_met.fits;1.40603;26506.3;2.90075;0.170667
20000104140854356_TEST-R3_met.fits;1.31925;26526.9;2.91428;0.170667
20000104141045972_TEST-R3_met.fits;1.1885;26519.5;2.39174;0.170667
20000104141538154_TEST-R3_met.fits;1.46525;26523.9;3.71003;0.170667
20000104141805439_TEST-R3_met.fits;1.38095;26459.5;6.0873;0.170667
