# file name; noise; peak f.; mag.; duration
20000104201908842_TEST-R3_met.fits;1.3165;26482.9;3.1265;0.341333
20000104202010452_TEST-R3_met.fits;1.12016;26494.6;3.58186;0.341333
20000104202016938_TEST-R3_met.fits;1.58801;26512.2;5.8429;0.512
20000104202203946_TEST-R3_met.fits;1.70951;26500.5;3.97653;3.75467
20000104202312895_TEST-R3_met.fits;1.51375;26523.9;4.21514;0.170667
20000104202439594_TEST-R3_met.fits;1.33716;26496.1;3.51224;0.170667
20000104202456831_TEST-R3_met.fits;1.95089;26494.6;4.71461;0.170667
20000104202550932_TEST-R3_met.fits;1.48583;26513.7;3.9815;0.341333
20000104202602196_TEST-R3_met.fits;1.37512;26513.7;10.4813;0.512
20000104202609023_TEST-R3_met.fits;1.32525;26491.7;3.64463;0.341333
20000104202648447_TEST-R3_met.fits;1.48443;26484.4;6.95031;0.341333
20000104202806442_TEST-R3_met.fits;1.12074;26481.4;3.3804;0.341333
20000104202931946_TEST-R3_met.fits;1.40281;26496.1;4.78545;0.341333
20000104203010687_TEST-R3_met.fits;1.33955;26507.8;3.724;0.170667
20000104203139092_TEST-R3_met.fits;1.55468;26490.2;3.27055;0.170667
20000104203251626_TEST-R3_met.fits;1.22694;26494.6;2.80669;0.170667
20000104203810602_TEST-R3_met.fits;1.20718;26499;3.22174;0.170667
20000104204105194_TEST-R3_met.fits;1.29245;26510.7;4.95689;1.36533
20000104204128234_TEST-R3_met.fits;1.32618;26494.6;3.21673;0.341333
20000104204444500_TEST-R3_met.fits;1.4612;26504.9;6.2899;0.170667
20000104204454228_TEST-R3_met.fits;1.3846;26506.3;7.06892;0.341333
20000104204542356_TEST-R3_met.fits;1.32713;26512.2;3.05904;0.170667
20000104205101844_TEST-R3_met.fits;1.62052;26472.7;6.67536;0.170667
20000104205104063_TEST-R3_met.fits;1.45285;26474.1;5.28567;0.170667
20000104205210794_TEST-R3_met.fits;1.48906;26525.4;6.29411;0.170667
20000104205819092_TEST-R3_met.fits;1.32439;26449.2;4.28347;0.170667
20000104205846740_TEST-R3_met.fits;1.27148;26491.7;3.22504;0.170667
20000104205942548_TEST-R3_met.fits;1.51016;26503.4;3.77365;0.170667
20000104210212223_TEST-R3_met.fits;1.37909;26480;4.05804;0.512
20000104210313492_TEST-R3_met.fits;1.31509;26482.9;3.00403;0.341333
20000104210527466_TEST-R3_met.fits;1.24753;26496.1;3.26765;0.853333
20000104210634026_TEST-R3_met.fits;1.45679;26509.3;5.17609;0.170667
20000104210711743_TEST-R3_met.fits;1.58252;26499;3.90383;0.341333
20000104210959508_TEST-R3_met.fits;1.47377;26458;2.98506;0.170667
20000104211116479_TEST-R3_met.fits;1.75317;26506.3;8.1698;0.170667
20000104211313898_TEST-R3_met.fits;1.4655;26485.8;4.17141;0.512
20000104211346324_TEST-R3_met.fits;1.29767;26507.8;3.28408;0.170667
20000104211424895_TEST-R3_met.fits;1.72328;26465.3;6.16586;0.170667
20000104211635114_TEST-R3_met.fits;1.39263;26484.4;6.7079;0.170667
20000104211818026_TEST-R3_met.fits;1.54302;26494.6;3.10421;0.170667
20000104211843967_TEST-R3_met.fits;1.59077;26455.1;5.38593;0.341333
20000104211853183_TEST-R3_met.fits;1.45123;26485.8;4.38242;0.170667
