# file name; noise; peak f.; mag.; duration
20000104161946388_TEST-R3_met.fits;1.17059;26502;2.47103;0.170667
20000104162009087_TEST-R3_met.fits;1.19594;26506.3;4.67133;0.853333
20000104162046122_TEST-R3_met.fits;1.22334;26468.3;2.48353;0.170667
20000104162053631_TEST-R3_met.fits;1.24889;26507.8;6.33512;0.341333
20000104162319039_TEST-R3_met.fits;1.60364;26481.4;6.88968;0.682667
20000104162622676_TEST-R3_met.fits;1.38271;26507.8;3.06123;0.170667
20000104162704319_TEST-R3_met.fits;1.23915;26463.9;2.67844;0.170667
20000104162807295_TEST-R3_met.fits;1.52038;26509.3;4.2506;0.341333
20000104162936042_TEST-R3_met.fits;1.39931;26515.1;8.23497;0.341333
20000104163024852_TEST-R3_met.fits;1.01633;26472.7;2.76049;0.170667
20000104163047722_TEST-R3_met.fits;1.32881;26515.1;4.71804;0.170667
20000104163156500_TEST-R3_met.fits;1.30267;26468.3;6.16125;0.341333
20000104163225684_TEST-R3_met.fits;1.22749;26493.2;3.32565;0.853333
20000104163244458_TEST-R3_met.fits;1.62068;26493.2;4.45041;0.341333
20000104163556628_TEST-R3_met.fits;1.24474;26503.4;6.14204;0.512
20000104163632298_TEST-R3_met.fits;1.30736;26499;2.81787;0.341333
20000104163649364_TEST-R3_met.fits;1.2494;26510.7;2.68751;0.170667
20000104163803604_TEST-R3_met.fits;1.13716;26478.5;2.55456;0.341333
20000104163813162_TEST-R3_met.fits;1.33032;26510.7;5.13519;0.341333
20000104163947711_TEST-R3_met.fits;1.37678;26496.1;4.48822;0.170667
20000104163957439_TEST-R3_met.fits;1.3543;26504.9;3.63143;0.512
20000104164016724_TEST-R3_met.fits;1.20834;26493.2;4.07924;0.170667
20000104164027647_TEST-R3_met.fits;1.20905;26507.8;16.7017;0.341333
20000104164055807_TEST-R3_met.fits;1.18921;26494.6;2.52096;0.170667
20000104164119018_TEST-R3_met.fits;1.60275;26484.4;4.91379;0.170667
20000104164252884_TEST-R3_met.fits;1.38041;26477.1;3.21847;0.170667
20000104164518804_TEST-R3_met.fits;1.40726;26532.7;3.0294;0.170667
20000104164546623_TEST-R3_met.fits;1.21291;26507.8;6.34577;0.512
20000104164602154_TEST-R3_met.fits;1.25247;26484.4;4.2304;0.170667
20000104164614783_TEST-R3_met.fits;1.35126;26506.3;2.71651;0.170667
20000104164707178_TEST-R3_met.fits;2.12904;26471.2;6.32732;0.341333
20000104164805546_TEST-R3_met.fits;1.25305;26519.5;2.5415;0.170667
20000104164833364_TEST-R3_met.fits;1.47911;26518.1;3.1301;0.512
20000104164951018_TEST-R3_met.fits;1.5924;26493.2;4.47801;0.170667
20000104165002623_TEST-R3_met.fits;1.20968;26500.5;4.33417;0.341333
20000104165321450_TEST-R3_met.fits;1.58026;26502;3.9242;0.170667
20000104165409919_TEST-R3_met.fits;1.28014;26478.5;5.48855;0.170667
20000104165519380_TEST-R3_met.fits;1.98134;26482.9;4.7398;0.170667
20000104165631572_TEST-R3_met.fits;1.03049;26481.4;2.07728;0.170667
20000104165712020_TEST-R3_met.fits;1.35564;26523.9;3.50322;0.341333
20000104165811071_TEST-R3_met.fits;1.41621;26491.7;3.61972;0.341333
20000104165813802_TEST-R3_met.fits;1.25803;26485.8;3.31869;0.170667
20000104165817556_TEST-R3_met.fits;1.52753;26506.3;4.03014;0.170667
20000104165837354_TEST-R3_met.fits;1.35512;26485.8;29.9363;0.853333
20000104165858687_TEST-R3_met.fits;1.30905;26509.3;3.1347;0.341333
20000104170006271_TEST-R3_met.fits;1.34004;26494.6;4.8017;0.170667
20000104170012927_TEST-R3_met.fits;1.41002;26509.3;4.15829;0.170667
20000104170141674_TEST-R3_met.fits;1.4724;26477.1;5.44075;0.341333
20000104170212735_TEST-R3_met.fits;1.30778;26500.5;2.92334;0.170667
20000104170327658_TEST-R3_met.fits;1.43558;26496.1;3.64773;0.341333
20000104170652799_TEST-R3_met.fits;1.43714;26482.9;5.6929;0.170667
20000104170831786_TEST-R3_met.fits;1.4022;26499;3.19697;0.341333
20000104170842538_TEST-R3_met.fits;1.44921;26488.8;5.87824;0.341333
20000104171056511_TEST-R3_met.fits;1.51108;26504.9;3.73446;0.170667
20000104171058730_TEST-R3_met.fits;1.25793;26506.3;3.77384;0.170667
20000104171129450_TEST-R3_met.fits;1.4935;26488.8;4.3905;0.341333
20000104171149759_TEST-R3_met.fits;1.257;26515.1;6.91336;0.341333
20000104171235498_TEST-R3_met.fits;1.12007;26499;22.3438;0.682667
20000104171313556_TEST-R3_met.fits;1.72364;26487.3;3.68751;0.170667
20000104171336255_TEST-R3_met.fits;1.46916;26513.7;3.63334;0.341333
20000104171346154_TEST-R3_met.fits;1.62021;26522.5;11.524;4.608
20000104171450495_TEST-R3_met.fits;1.32997;26494.6;4.17784;0.170667
20000104171503295_TEST-R3_met.fits;1.49375;26480;3.90494;0.170667
20000104171531114_TEST-R3_met.fits;1.4333;26490.2;5.38714;0.341333
20000104171840554_TEST-R3_met.fits;1.27029;26468.3;3.27999;0.170667
