# file name; noise; peak f.; mag.; duration
20000104171923220_TEST-R3_met.fits;1.31495;26521;3.42106;0.170667
20000104171944212_TEST-R3_met.fits;1.1013;26506.3;3.26554;0.341333
20000104172001279_TEST-R3_met.fits;1.67758;26502;4.1379;0.170667
20000104172043092_TEST-R3_met.fits;1.3948;26509.3;4.22023;0.341333
20000104172113983_TEST-R3_met.fits;1.33627;26499;4.67094;0.170667
20000104172153578_TEST-R3_met.fits;1.52671;26488.8;3.9334;0.170667
20000104172259967_TEST-R3_met.fits;1.29841;26509.3;3.12788;0.341333
20000104172351167_TEST-R3_met.fits;1.44641;26503.4;6.16519;0.341333
20000104172458068_TEST-R3_met.fits;1.71185;26480;3.70457;1.024
20000104172557460_TEST-R3_met.fits;1.38282;26518.1;2.79986;0.170667
20000104172843178_TEST-R3_met.fits;1.69042;26485.8;3.78807;0.341333
20000104172943935_TEST-R3_met.fits;1.46392;26485.8;3.12761;0.170667
20000104173026090_TEST-R3_met.fits;1.37819;26509.3;2.94055;0.170667
20000104173129578_TEST-R3_met.fits;1.31342;26452.1;2.70674;0.170667
20000104173233407_TEST-R3_met.fits;1.14228;26507.8;3.32054;0.512
20000104173437823_TEST-R3_met.fits;1.36441;26493.2;3.97538;0.170667
20000104173442431_TEST-R3_met.fits;1.47294;26487.3;3.48933;0.341333
20000104173805183_TEST-R3_met.fits;1.34897;26463.9;3.00266;0.170667
20000104174009599_TEST-R3_met.fits;1.47071;26484.4;4.83828;0.853333
20000104174036052_TEST-R3_met.fits;1.52905;26496.1;5.93294;0.170667
20000104174156095_TEST-R3_met.fits;1.47834;26496.1;3.19621;0.512
20000104174249343_TEST-R3_met.fits;1.57327;26499;4.21534;0.853333
20000104174325695_TEST-R3_met.fits;1.24199;26494.6;2.87309;2.048
20000104174428159_TEST-R3_met.fits;1.22194;26474.1;6.987;0.341333
20000104174442495_TEST-R3_met.fits;1.48374;26449.2;3.54665;1.87733
20000104174658004_TEST-R3_met.fits;1.34512;26510.7;2.69743;0.170667
20000104174702271_TEST-R3_met.fits;1.37187;26523.9;3.07935;0.341333
20000104174816682_TEST-R3_met.fits;1.70042;26485.8;4.80721;0.341333
20000104174848596_TEST-R3_met.fits;1.24548;26504.9;2.69405;0.170667
20000104174951402_TEST-R3_met.fits;1.28514;26518.1;5.15264;0.170667
20000104175101546_TEST-R3_met.fits;1.27712;26475.6;4.46912;0.170667
20000104175116564_TEST-R3_met.fits;1.22184;26494.6;3.94587;0.170667
20000104175121002_TEST-R3_met.fits;1.1885;26513.7;4.11488;0.341333
20000104175139263_TEST-R3_met.fits;1.31179;26503.4;4.34882;0.341333
20000104175300500_TEST-R3_met.fits;1.32226;26499;2.7162;0.170667
20000104175404671_TEST-R3_met.fits;1.25823;26482.9;10.5649;0.853333
20000104175435732_TEST-R3_met.fits;1.70226;26463.9;7.98048;0.341333
20000104175617620_TEST-R3_met.fits;1.43441;26513.7;3.84099;0.341333
20000104180041300_TEST-R3_met.fits;1.68232;26499;4.61993;0.170667
20000104180125844_TEST-R3_met.fits;1.44716;26493.2;5.22594;0.170667
20000104180225578_TEST-R3_met.fits;1.39143;26512.2;4.56202;0.170667
20000104180400127_TEST-R3_met.fits;1.20017;26515.1;2.49836;0.170667
20000104180449791_TEST-R3_met.fits;1.43773;26499;5.22473;0.170667
20000104180631167_TEST-R3_met.fits;1.36901;26472.7;3.39113;0.341333
20000104180718954_TEST-R3_met.fits;1.45162;26491.7;3.08623;0.170667
20000104180811690_TEST-R3_met.fits;1.50371;26449.2;3.22068;0.170667
20000104181338516_TEST-R3_met.fits;1.50966;26480;3.8405;0.170667
20000104181351828_TEST-R3_met.fits;1.35421;26500.5;4.85046;0.512
20000104181609898_TEST-R3_met.fits;1.43456;26494.6;2.95986;0.170667
20000104181629183_TEST-R3_met.fits;2.26356;26472.7;5.07519;0.170667
20000104181654271_TEST-R3_met.fits;1.57525;26494.6;3.81454;0.341333
20000104181703999_TEST-R3_met.fits;1.26296;26512.2;4.03022;0.170667
20000104181734890_TEST-R3_met.fits;1.44772;26463.9;8.04377;0.341333
20000104181746495_TEST-R3_met.fits;1.27669;26543;6.19206;10.752
