# file name; noise; peak f.; mag.; duration
20000104101955007_TEST-R3_met.fits;1.3978;26500.5;4.76943;0.512
20000104102628394_TEST-R3_met.fits;1.91109;26500.5;4.05581;0.341333
20000104102705940_TEST-R3_met.fits;1.55303;26497.6;4.24459;0.170667
20000104102746900_TEST-R3_met.fits;1.4444;26504.9;4.498;0.341333
20000104102819498_TEST-R3_met.fits;1.60692;26494.6;3.22722;0.170667
20000104102947220_TEST-R3_met.fits;1.25725;26494.6;3.14425;0.170667
20000104103049514_TEST-R3_met.fits;1.48771;26500.5;12.5219;0.512
20000104103111700_TEST-R3_met.fits;1.63559;26499;3.65666;0.341333
20000104103136106_TEST-R3_met.fits;1.23303;26487.3;2.7619;0.512
20000104103148906_TEST-R3_met.fits;1.35839;26488.8;2.7199;0.170667
20000104103213994_TEST-R3_met.fits;1.46876;26494.6;8.98034;0.170667
20000104103233108_TEST-R3_met.fits;1.49114;26500.5;3.03742;0.170667
20000104103545620_TEST-R3_met.fits;1.70688;26500.5;3.77711;0.170667
20000104103636650_TEST-R3_met.fits;1.70882;26484.4;7.11443;0.170667
20000104103712490_TEST-R3_met.fits;1.30975;26502;4.39018;0.170667
20000104104032682_TEST-R3_met.fits;1.47505;26488.8;3.61634;0.341333
20000104104341098_TEST-R3_met.fits;1.45313;26507.8;5.35324;0.341333
20000104104356116_TEST-R3_met.fits;1.96288;26534.2;4.21167;0.170667
20000104104400895_TEST-R3_met.fits;1.65401;26502;7.93464;0.170667
20000104104628351_TEST-R3_met.fits;1.41417;26481.4;5.60425;0.170667
20000104104808703_TEST-R3_met.fits;1.53925;26496.1;5.8203;0.170667
20000104105039231_TEST-R3_met.fits;1.4563;26487.3;5.27798;5.80267
20000104105209172_TEST-R3_met.fits;1.46233;26491.7;3.32471;0.170667
20000104105244671_TEST-R3_met.fits;1.48862;26499;6.07864;0.170667
20000104105343380_TEST-R3_met.fits;1.57515;26493.2;13.0321;0.512
20000104105458644_TEST-R3_met.fits;1.65085;26490.2;5.39167;0.170667
20000104105607252_TEST-R3_met.fits;1.378;26516.6;10.0802;0.341333
20000104110127423_TEST-R3_met.fits;1.29178;26484.4;3.48855;3.75467
20000104110147220_TEST-R3_met.fits;1.15675;26496.1;3.25388;0.170667
20000104110338324_TEST-R3_met.fits;1.68395;26499;3.63757;0.170667
20000104110543764_TEST-R3_met.fits;1.23787;26499;4.52976;0.170667
20000104110650154_TEST-R3_met.fits;1.47687;26462.4;5.16436;0.341333
20000104110743914_TEST-R3_met.fits;1.28846;26482.9;3.29641;1.19467
20000104110828628_TEST-R3_met.fits;1.31023;26512.2;2.84386;0.170667
20000104110837162_TEST-R3_met.fits;1.41352;26491.7;7.50714;0.341333
20000104110905663_TEST-R3_met.fits;1.44465;26499;3.43539;0.341333
20000104110919487_TEST-R3_met.fits;1.39686;26503.4;4.79392;0.170667
20000104111110591_TEST-R3_met.fits;1.55321;26491.7;6.66518;0.170667
20000104111423956_TEST-R3_met.fits;1.53004;26496.1;10.9326;1.19467
20000104111724351_TEST-R3_met.fits;1.40503;26490.2;4.47157;0.170667
20000104111737834_TEST-R3_met.fits;1.63033;26478.5;5.82671;0.341333
20000104111746196_TEST-R3_met.fits;1.18378;26465.3;6.07339;0.341333
