# file name; noise; peak f.; mag.; duration
20000104141859540_TEST-R3_met.fits;1.61861;26458;3.58209;0.170667
20000104141929236_TEST-R3_met.fits;1.60407;26487.3;3.25573;0.170667
20000104142045524_TEST-R3_met.fits;1.80517;26510.7;7.90313;0.341333
20000104142221098_TEST-R3_met.fits;1.26132;26452.1;4.70639;0.341333
20000104142243626_TEST-R3_met.fits;1.36161;26510.7;2.98596;0.170667
20000104142630612_TEST-R3_met.fits;1.26846;26507.8;3.09051;0.341333
20000104142640170_TEST-R3_met.fits;1.59814;26493.2;7.64488;0.512
20000104142813183_TEST-R3_met.fits;1.27467;26488.8;5.55877;0.341333
20000104142914111_TEST-R3_met.fits;1.33783;26523.9;3.18621;0.170667
20000104142928106_TEST-R3_met.fits;1.37061;26490.2;7.3846;0.512
20000104143050879_TEST-R3_met.fits;1.18057;26491.7;4.48247;0.170667
20000104143143444_TEST-R3_met.fits;1.33295;26504.9;2.94839;0.341333
20000104143307924_TEST-R3_met.fits;1.29905;26487.3;4.19042;0.341333
20000104143317823_TEST-R3_met.fits;1.29788;26516.6;3.55749;0.170667
20000104143440255_TEST-R3_met.fits;1.68523;26526.9;11.1794;0.341333
20000104143510975_TEST-R3_met.fits;1.23038;26459.5;4.08335;0.170667
20000104143640746_TEST-R3_met.fits;1.18616;26506.3;2.39554;0.170667
20000104144829012_TEST-R3_met.fits;1.37685;26500.5;3.71774;0.682667
20000104144834132_TEST-R3_met.fits;1.36921;26502;2.85195;0.170667
20000104145009706_TEST-R3_met.fits;1.20598;26504.9;2.96815;0.170667
20000104145220778_TEST-R3_met.fits;1.43243;26496.1;3.2009;0.512
20000104145235284_TEST-R3_met.fits;1.46627;26477.1;4.69508;0.170667
20000104145515711_TEST-R3_met.fits;1.32719;26519.5;2.82611;0.170667
20000104145530730_TEST-R3_met.fits;1.3362;26469.7;4.11278;0.170667
20000104145546943_TEST-R3_met.fits;1.1837;26515.1;2.7805;0.170667
20000104145956628_TEST-R3_met.fits;1.38322;26528.3;2.95317;0.853333
20000104150010964_TEST-R3_met.fits;1.27874;26477.1;2.86471;1.024
20000104150101482_TEST-R3_met.fits;1.61781;26472.7;4.88715;0.341333
20000104150419455_TEST-R3_met.fits;1.44279;26491.7;9.22921;0.341333
20000104150424404_TEST-R3_met.fits;1.37347;26500.5;3.10859;0.341333
20000104150700223_TEST-R3_met.fits;1.39674;26469.7;5.37673;0.341333
20000104150705002_TEST-R3_met.fits;1.24476;26487.3;3.9884;0.170667
20000104150835796_TEST-R3_met.fits;1.32882;26487.3;2.9763;0.170667
20000104150842452_TEST-R3_met.fits;1.2231;26504.9;3.4969;0.170667
20000104151123903_TEST-R3_met.fits;1.42019;26510.7;4.71479;0.341333
20000104151323882_TEST-R3_met.fits;1.55548;26507.8;4.83208;0.341333
20000104151537684_TEST-R3_met.fits;1.66369;26513.7;4.02277;0.170667
20000104151558164_TEST-R3_met.fits;1.36953;26469.7;3.26163;0.170667
20000104151724010_TEST-R3_met.fits;1.52095;26468.3;4.65162;1.024
20000104151802922_TEST-R3_met.fits;1.19233;26518.1;2.86755;0.170667
20000104151807188_TEST-R3_met.fits;1.91101;26491.7;3.88188;0.170667
