# file name; noise; peak f.; mag.; duration
20000105071919551_TEST-R3_met.fits;1.45233;26502;3.30514;0.170667
20000105071944468_TEST-R3_met.fits;1.54132;26503.4;3.1955;0.170667
20000105072045396_TEST-R3_met.fits;1.33253;26504.9;2.70092;0.170667
20000105072137279_TEST-R3_met.fits;1.39047;26482.9;10.5361;0.341333
20000105072613588_TEST-R3_met.fits;1.4094;26497.6;15.8315;0.341333
20000105072657279_TEST-R3_met.fits;1.52176;26510.7;4.25175;0.341333
20000105072724756_TEST-R3_met.fits;1.33985;26472.7;2.98814;0.341333
20000105072814932_TEST-R3_met.fits;1.52266;26487.3;3.38116;0.341333
20000105072844287_TEST-R3_met.fits;1.44624;26509.3;3.51969;0.170667
20000105073101503_TEST-R3_met.fits;1.57839;26500.5;3.51308;0.341333
20000105073120106_TEST-R3_met.fits;1.37738;26494.6;4.23823;0.341333
20000105073217450_TEST-R3_met.fits;1.46294;26513.7;3.27372;0.170667
20000105073224959_TEST-R3_met.fits;1.73631;26513.7;3.76861;0.170667
20000105073252095_TEST-R3_met.fits;1.62445;26500.5;3.6428;0.512
20000105073320596_TEST-R3_met.fits;1.28861;26481.4;2.76983;0.170667
20000105073403604_TEST-R3_met.fits;1.27944;26497.6;8.21816;0.170667
20000105073609044_TEST-R3_met.fits;1.2448;26515.1;3.46066;0.341333
20000105073946644_TEST-R3_met.fits;1.45466;26496.1;3.74436;0.170667
20000105074134847_TEST-R3_met.fits;1.44134;26510.7;5.73184;0.512
20000105074354282_TEST-R3_met.fits;1.30351;26518.1;4.19607;0.170667
20000105074421588_TEST-R3_met.fits;1.63081;26504.9;3.3986;0.170667
20000105074652458_TEST-R3_met.fits;1.3989;26509.3;5.01037;0.170667
20000105074736148_TEST-R3_met.fits;1.43841;26500.5;2.91085;0.170667
20000105074748778_TEST-R3_met.fits;1.34792;26502;6.06875;0.341333
20000105074805503_TEST-R3_met.fits;1.60862;26481.4;4.86976;0.512
20000105074834516_TEST-R3_met.fits;1.65558;26506.3;4.05476;0.170667
20000105074948415_TEST-R3_met.fits;1.77123;26515.1;9.35691;0.341333
20000105075156927_TEST-R3_met.fits;1.35279;26472.7;3.13079;0.170667
20000105075408682_TEST-R3_met.fits;1.80799;26499;8.23156;0.341333
20000105075435818_TEST-R3_met.fits;1.59645;26497.6;3.54589;0.170667
20000105075631018_TEST-R3_met.fits;1.52381;26504.9;4.68428;0.170667
20000105075721023_TEST-R3_met.fits;1.58972;26482.9;3.456;0.170667
20000105080257578_TEST-R3_met.fits;1.29435;26497.6;4.91839;0.341333
20000105080523668_TEST-R3_met.fits;1.43988;26507.8;3.24147;0.170667
20000105080612991_TEST-R3_met.fits;1.49273;26491.7;6.56627;0.170667
20000105080749418_TEST-R3_met.fits;1.40482;26506.3;5.95411;0.341333
20000105080850175_TEST-R3_met.fits;1.49464;26507.8;8.83159;0.170667
20000105080929940_TEST-R3_met.fits;1.44773;26488.8;3.20484;0.170667
20000105081038207_TEST-R3_met.fits;1.3385;26475.6;5.63801;0.170667
20000105081056810_TEST-R3_met.fits;1.46689;26488.8;3.38126;0.170667
20000105081449770_TEST-R3_met.fits;1.64309;26529.8;3.70729;0.341333
20000105081848874_TEST-R3_met.fits;1.36135;26507.8;3.29973;1.024
