# file name; noise; peak f.; mag.; duration
20000104151954879_TEST-R3_met.fits;1.58184;26499;3.60785;0.341333
20000104152146495_TEST-R3_met.fits;1.44346;26510.7;3.64685;0.170667
20000104152329407_TEST-R3_met.fits;1.34313;26466.8;4.68155;0.170667
20000104152338794_TEST-R3_met.fits;1.49481;26528.3;3.11384;0.170667
20000104152508906_TEST-R3_met.fits;1.18689;26513.7;5.44223;0.170667
20000104152512831_TEST-R3_met.fits;1.35767;26488.8;7.0493;0.341333
20000104152812372_TEST-R3_met.fits;1.16026;26482.9;4.72711;0.341333
20000104152818004_TEST-R3_met.fits;1.47589;26475.6;11.4174;0.512
20000104153029076_TEST-R3_met.fits;1.38726;26504.9;4.12296;0.341333
20000104153235540_TEST-R3_met.fits;1.28121;26507.8;4.31477;0.170667
20000104153407188_TEST-R3_met.fits;1.32593;26493.2;4.83339;0.170667
20000104153456340_TEST-R3_met.fits;1.20594;26497.6;6.03697;0.170667
20000104153650175_TEST-R3_met.fits;1.31695;26481.4;2.65126;0.170667
20000104153727892_TEST-R3_met.fits;1.33024;26481.4;9.10676;0.341333
20000104153750079_TEST-R3_met.fits;1.27355;26481.4;2.60785;0.170667
20000104153825919_TEST-R3_met.fits;1.44548;26515.1;6.30275;0.170667
20000104153913194_TEST-R3_met.fits;1.14719;26458;2.80621;0.170667
20000104154240042_TEST-R3_met.fits;1.4299;26515.1;20.3742;0.512
20000104154349503_TEST-R3_met.fits;1.36976;26449.2;7.27604;0.341333
20000104154458964_TEST-R3_met.fits;1.23942;26459.5;4.8632;5.12
20000104154613887_TEST-R3_met.fits;1.32622;26500.5;2.85782;0.170667
20000104154955412_TEST-R3_met.fits;1.16651;26512.2;3.85427;0.341333
20000104155203412_TEST-R3_met.fits;1.15494;26474.1;2.64195;0.170667
20000104155226623_TEST-R3_met.fits;1.53255;26496.1;5.86181;0.341333
20000104155304511_TEST-R3_met.fits;1.19804;26510.7;3.66941;0.170667
20000104155346495_TEST-R3_met.fits;1.22451;26504.9;4.72126;0.170667
20000104155358100_TEST-R3_met.fits;1.32344;26512.2;3.5167;0.170667
20000104155425578_TEST-R3_met.fits;1.25646;26488.8;3.20848;0.170667
20000104155642964_TEST-R3_met.fits;1.22987;26478.5;3.17614;0.170667
20000104155833727_TEST-R3_met.fits;1.10674;26487.3;8.8788;0.341333
20000104155904447_TEST-R3_met.fits;1.41684;26528.3;3.80865;0.170667
20000104160013738_TEST-R3_met.fits;1.21861;26455.1;9.31957;0.512
20000104160212010_TEST-R3_met.fits;1.30429;26513.7;3.42022;0.170667
20000104160243071_TEST-R3_met.fits;1.1899;26513.7;3.51031;0.170667
20000104160312938_TEST-R3_met.fits;1.27346;26500.5;3.99823;0.170667
20000104160439978_TEST-R3_met.fits;1.2147;26493.2;3.90549;0.512
20000104160504895_TEST-R3_met.fits;1.36199;26500.5;3.11691;0.170667
20000104160822527_TEST-R3_met.fits;1.47035;26478.5;3.83681;0.170667
20000104160825258_TEST-R3_met.fits;1.35697;26525.4;4.08221;0.341333
20000104160916458_TEST-R3_met.fits;1.41776;26487.3;3.33808;0.170667
20000104161319487_TEST-R3_met.fits;1.5104;26482.9;3.34543;0.170667
20000104161449258_TEST-R3_met.fits;1.42273;26506.3;6.0014;0.341333
20000104161516052_TEST-R3_met.fits;1.49725;26507.8;4.96978;0.170667
20000104161527828_TEST-R3_met.fits;1.3164;26544.4;3.05281;0.170667
