# file name; noise; peak f.; mag.; duration
20000104092057087_TEST-R3_met.fits;1.32794;26477.1;3.78826;0.341333
20000104092458922_TEST-R3_met.fits;1.64848;26460.9;5.0815;0.170667
20000104092712895_TEST-R3_met.fits;1.61668;26478.5;5.67129;0.341333
20000104093057834_TEST-R3_met.fits;1.32714;26499;4.10279;1.19467
20000104093102783_TEST-R3_met.fits;1.76143;26500.5;23.8962;0.512
20000104093547284_TEST-R3_met.fits;1.41332;26500.5;3.43402;0.853333
20000104093637460_TEST-R3_met.fits;2.74889;26485.8;9.56319;0.341333
20000104093750164_TEST-R3_met.fits;1.5904;26518.1;3.40301;0.341333
20000104094154900_TEST-R3_met.fits;1.62578;26493.2;4.36219;0.170667
20000104094204458_TEST-R3_met.fits;1.57306;26480;4.66168;0.170667
20000104094452735_TEST-R3_met.fits;2.13937;26507.8;4.91399;0.853333
20000104094758420_TEST-R3_met.fits;1.43616;26522.5;4.43651;0.341333
20000104094920852_TEST-R3_met.fits;1.59926;26487.3;3.3121;0.341333
20000104095037482_TEST-R3_met.fits;1.5378;26499;6.27997;2.048
20000104095147967_TEST-R3_met.fits;1.31545;26528.3;2.85687;0.170667
20000104095500308_TEST-R3_met.fits;1.48084;26510.7;3.59978;0.170667
20000104095758314_TEST-R3_met.fits;1.40914;26485.8;2.96044;0.170667
20000104095835690_TEST-R3_met.fits;1.64474;26493.2;10.1983;0.341333
20000104100055295_TEST-R3_met.fits;1.48769;26502;4.09233;0.170667
20000104100211071_TEST-R3_met.fits;1.55209;26500.5;3.64191;0.170667
20000104100309951_TEST-R3_met.fits;1.53874;26504.9;8.81091;0.170667
20000104100430164_TEST-R3_met.fits;1.57261;26512.2;4.92983;0.341333
20000104100823807_TEST-R3_met.fits;1.29799;26532.7;8.63337;0.341333
20000104101241002_TEST-R3_met.fits;1.37214;26506.3;17.9488;1.70667
20000104101659220_TEST-R3_met.fits;1.47325;26469.7;6.61304;0.341333
20000104101831892_TEST-R3_met.fits;2.64139;26488.8;5.45251;0.170667
20000104101837524_TEST-R3_met.fits;1.48505;26510.7;3.49035;0.853333
