# file name; noise; peak f.; mag.; duration
20000105041857578_TEST-R3_met.fits;1.55626;26525.4;7.43961;0.341333
20000105041951508_TEST-R3_met.fits;1.08046;26469.7;3.74856;0.341333
20000105042132714_TEST-R3_met.fits;1.34336;26503.4;3.18256;0.170667
20000105042205652_TEST-R3_met.fits;1.51369;26496.1;3.3878;0.170667
20000105042237738_TEST-R3_met.fits;1.14294;26513.7;2.34401;0.170667
20000105042356756_TEST-R3_met.fits;1.57036;26497.6;8.8824;0.341333
20000105042527039_TEST-R3_met.fits;1.35209;26499;3.54549;0.853333
20000105042637866_TEST-R3_met.fits;1.21089;26490.2;2.96776;0.170667
20000105043008639_TEST-R3_met.fits;1.39382;26497.6;5.68565;0.170667
20000105043056938_TEST-R3_met.fits;1.39896;26512.2;2.87111;0.341333
20000105043208276_TEST-R3_met.fits;1.59477;26504.9;3.23934;0.170667
20000105044043178_TEST-R3_met.fits;1.33768;26496.1;7.58768;0.341333
20000105044159295_TEST-R3_met.fits;1.4611;26496.1;4.73602;0.170667
20000105044611028_TEST-R3_met.fits;1.29387;26496.1;2.76711;0.512
20000105044634239_TEST-R3_met.fits;1.23645;26449.2;3.44759;0.170667
20000105045005012_TEST-R3_met.fits;1.76079;26500.5;4.77297;0.341333
20000105045019348_TEST-R3_met.fits;1.22488;26497.6;3.56593;0.170667
20000105045249535_TEST-R3_met.fits;1.33795;26503.4;3.21153;0.341333
20000105045721578_TEST-R3_met.fits;1.29815;26480;2.65143;0.170667
20000105045748714_TEST-R3_met.fits;1.54909;26488.8;3.57959;0.341333
20000105045838036_TEST-R3_met.fits;1.40118;26482.9;3.2474;0.341333
20000105045943572_TEST-R3_met.fits;1.22078;26494.6;4.5927;0.170667
20000105050108735_TEST-R3_met.fits;1.33905;26458;2.8886;0.341333
20000105050133311_TEST-R3_met.fits;1.62378;26497.6;5.23414;0.170667
20000105050305983_TEST-R3_met.fits;1.25511;26496.1;7.25196;0.512
20000105051217919_TEST-R3_met.fits;1.18417;26507.8;16.814;0.512
20000105051450495_TEST-R3_met.fits;1.10002;26494.6;3.87831;0.170667
