# file name; noise; peak f.; mag.; duration
20000104121956458_TEST-R3_met.fits;1.22813;26510.7;4.01398;0.170667
20000104122038783_TEST-R3_met.fits;1.22667;26516.6;2.50092;0.170667
20000104122043220_TEST-R3_met.fits;1.21369;26506.3;2.67232;0.341333
20000104122125546_TEST-R3_met.fits;1.42245;26500.5;2.90518;0.341333
20000104122601343_TEST-R3_met.fits;1.38055;26512.2;2.85141;0.170667
20000104122649471_TEST-R3_met.fits;1.33152;26521;4.5526;0.341333
20000104122759444_TEST-R3_met.fits;1.3414;26528.3;7.50895;0.341333
20000104123141311_TEST-R3_met.fits;1.39189;26509.3;16.42;0.341333
20000104123238655_TEST-R3_met.fits;1.48418;26491.7;4.1805;0.512
20000104123525738_TEST-R3_met.fits;1.3542;26482.9;3.00661;0.170667
20000104123528810_TEST-R3_met.fits;1.34095;26521;4.6558;0.170667
20000104123545535_TEST-R3_met.fits;1.68627;26499;26.8587;2.21867
20000104123813674_TEST-R3_met.fits;1.65112;26538.6;31.1249;1.536
20000104123850367_TEST-R3_met.fits;1.61947;26484.4;3.80139;0.170667
20000104124232916_TEST-R3_met.fits;1.56299;26532.7;3.8344;0.341333
20000104124820906_TEST-R3_met.fits;1.65187;26516.6;3.84971;0.512
20000104124856404_TEST-R3_met.fits;1.68936;26490.2;4.08069;0.170667
20000104125048362_TEST-R3_met.fits;1.35699;26491.7;3.50101;0.170667
20000104125101332_TEST-R3_met.fits;1.34351;26518.1;2.95241;2.21867
20000104125152362_TEST-R3_met.fits;1.4786;26537.1;3.46398;0.170667
20000104125242026_TEST-R3_met.fits;1.50773;26528.3;4.45413;0.170667
20000104125331690_TEST-R3_met.fits;1.55676;26488.8;3.48395;0.170667
20000104125335274_TEST-R3_met.fits;1.46504;26525.4;3.23283;0.853333
20000104125407871_TEST-R3_met.fits;1.52945;26515.1;10.7925;0.341333
20000104125708436_TEST-R3_met.fits;1.43367;26481.4;10.4125;1.024
20000104125720212_TEST-R3_met.fits;1.50003;26488.8;6.25737;0.341333
20000104125759124_TEST-R3_met.fits;1.39499;26537.1;2.92509;0.341333
20000104125815167_TEST-R3_met.fits;1.40571;26503.4;3.48717;0.170667
20000104125935722_TEST-R3_met.fits;1.28467;26507.8;7.74311;0.170667
20000104130117098_TEST-R3_met.fits;1.34287;26466.8;3.11561;0.170667
20000104130300522_TEST-R3_met.fits;1.669;26526.9;3.74284;0.170667
20000104130612180_TEST-R3_met.fits;1.75806;26516.6;19.416;1.024
20000104130709354_TEST-R3_met.fits;1.31162;26518.1;3.0183;0.170667
20000104130915818_TEST-R3_met.fits;1.40897;26528.3;5.32354;0.170667
20000104131039615_TEST-R3_met.fits;1.70076;26512.2;4.12144;0.170667
20000104131214164_TEST-R3_met.fits;1.74513;26491.7;3.50139;0.170667
20000104131322602_TEST-R3_met.fits;1.49104;26491.7;3.59019;0.170667
20000104131519850_TEST-R3_met.fits;1.61178;26532.7;5.25352;1.024
