# file name; noise; peak f.; mag.; duration
20000105031950100_TEST-R3_met.fits;2.48389;26472.7;5.26209;0.170667
20000105033522111_TEST-R3_met.fits;1.47257;26496.1;3.09599;0.170667
20000105034604500_TEST-R3_met.fits;1.44036;26488.8;3.88068;0.170667
20000105034801236_TEST-R3_met.fits;1.92932;26491.7;11.4911;0.341333
20000105035223210_TEST-R3_met.fits;1.41312;26456.5;5.03663;0.170667
20000105035332842_TEST-R3_met.fits;1.94749;26493.2;4.59142;0.170667
20000105035359807_TEST-R3_met.fits;1.34484;26491.7;3.60315;0.170667
20000105035405268_TEST-R3_met.fits;1.84144;26499;11.2706;0.341333
20000105035546303_TEST-R3_met.fits;1.42111;26497.6;4.84965;0.170667
20000105035931754_TEST-R3_met.fits;1.52058;26490.2;7.71075;0.512
20000105040056404_TEST-R3_met.fits;1.33191;26484.4;4.11638;0.170667
20000105040320106_TEST-R3_met.fits;1.39046;26504.9;8.23089;0.341333
20000105040517354_TEST-R3_met.fits;1.08424;26481.4;3.15009;0.170667
20000105040927551_TEST-R3_met.fits;1.29884;26465.3;3.04392;0.512
20000105040950420_TEST-R3_met.fits;1.30305;26537.1;2.87186;0.341333
20000105041018410_TEST-R3_met.fits;1.19576;26507.8;3.52662;0.170667
20000105041512468_TEST-R3_met.fits;1.45639;26480;5.40084;0.512
20000105041611178_TEST-R3_met.fits;1.37512;26490.2;6.44168;0.170667
