# file name; noise; peak f.; mag.; duration
20000104212044628_TEST-R3_met.fits;1.39781;26502;2.91262;0.170667
20000104212121492_TEST-R3_met.fits;1.35833;26507.8;4.11746;0.341333
20000104212229076_TEST-R3_met.fits;1.38225;26509.3;3.22066;0.341333
20000104212410282_TEST-R3_met.fits;1.36527;26504.9;2.95404;0.341333
20000104212625620_TEST-R3_met.fits;1.31248;26507.8;2.63878;0.170667
20000104212942740_TEST-R3_met.fits;1.33134;26497.6;5.47759;0.170667
20000104213001002_TEST-R3_met.fits;1.28917;26493.2;6.75363;0.341333
20000104213007146_TEST-R3_met.fits;1.33189;26481.4;3.66515;0.170667
20000104213011071_TEST-R3_met.fits;1.24063;26478.5;2.76821;0.170667
20000104213328532_TEST-R3_met.fits;1.18272;26504.9;2.51436;0.170667
20000104213440554_TEST-R3_met.fits;1.18092;26507.8;2.54318;0.170667
20000104213509738_TEST-R3_met.fits;1.49164;26494.6;10.7033;0.341333
20000104213602986_TEST-R3_met.fits;1.22157;26474.1;2.81651;0.341333
20000104213845802_TEST-R3_met.fits;1.42221;26504.9;4.49257;0.170667
20000104214035882_TEST-R3_met.fits;1.37518;26500.5;9.27202;0.341333
20000104214051071_TEST-R3_met.fits;1.18135;26512.2;3.5465;0.170667
20000104214428671_TEST-R3_met.fits;1.36264;26507.8;3.82216;0.512
20000104214536767_TEST-R3_met.fits;1.47839;26485.8;26.2213;0.341333
20000104214800639_TEST-R3_met.fits;1.27967;26485.8;5.32039;0.170667
20000104214843988_TEST-R3_met.fits;1.39553;26480;2.91136;0.170667
20000104214920340_TEST-R3_met.fits;1.58556;26503.4;3.84553;0.170667
20000104214922559_TEST-R3_met.fits;1.27813;26488.8;2.89668;0.170667
20000104215043455_TEST-R3_met.fits;1.20749;26485.8;3.91535;0.170667
20000104215145748_TEST-R3_met.fits;1.35359;26484.4;5.55161;0.170667
20000104215243946_TEST-R3_met.fits;1.43198;26497.6;14.4891;0.853333
20000104215433855_TEST-R3_met.fits;1.19553;26507.8;2.77436;0.170667
20000104215812820_TEST-R3_met.fits;1.5194;26507.8;4.83167;0.170667
20000104215901972_TEST-R3_met.fits;1.17701;26497.6;3.44873;0.170667
20000104220356543_TEST-R3_met.fits;1.23989;26499;3.8773;0.170667
20000104220411391_TEST-R3_met.fits;1.43586;26491.7;8.67278;0.341333
20000104220434602_TEST-R3_met.fits;1.50218;26502;3.71578;0.170667
20000104220550036_TEST-R3_met.fits;1.28984;26471.2;4.25855;0.341333
20000104220702228_TEST-R3_met.fits;1.5305;26510.7;7.76517;0.512
20000104220926442_TEST-R3_met.fits;1.55074;26490.2;19.4174;0.512
20000104221001599_TEST-R3_met.fits;1.55846;26515.1;11.2902;0.512
20000104221217620_TEST-R3_met.fits;1.39493;26503.4;2.99584;0.170667
20000104221337151_TEST-R3_met.fits;1.36858;26496.1;3.17406;0.170667
20000104221540202_TEST-R3_met.fits;1.23315;26481.4;2.6695;0.341333
20000104221703658_TEST-R3_met.fits;1.05799;26494.6;2.89602;0.170667
20000104221737279_TEST-R3_met.fits;1.42042;26510.7;5.57122;0.341333
