# file name; noise; peak f.; mag.; duration
20000105011901887_TEST-R3_met.fits;1.28287;26497.6;3.42566;0.170667
20000105012447999_TEST-R3_met.fits;1.15079;26490.2;2.60277;0.341333
20000105012511722_TEST-R3_met.fits;1.37669;26496.1;14.262;0.341333
20000105012805802_TEST-R3_met.fits;1.16733;26496.1;3.25978;0.170667
20000105012816212_TEST-R3_met.fits;1.36465;26500.5;4.61851;0.170667
20000105012907583_TEST-R3_met.fits;1.46766;26518.1;5.87634;1.87733
20000105013028138_TEST-R3_met.fits;1.70632;26497.6;10.3313;0.512
20000105013725418_TEST-R3_met.fits;1.39816;26497.6;4.55569;0.341333
20000105013927956_TEST-R3_met.fits;1.09052;26493.2;3.28708;0.341333
20000105014004650_TEST-R3_met.fits;1.12288;26493.2;2.84366;0.170667
20000105014121620_TEST-R3_met.fits;1.27632;26485.8;8.63477;0.341333
20000105014239786_TEST-R3_met.fits;1.40802;26503.4;3.19855;2.38933
20000105014529770_TEST-R3_met.fits;1.33144;26506.3;4.27996;0.341333
20000105014733844_TEST-R3_met.fits;1.64524;26502;4.69606;0.341333
20000105014741183_TEST-R3_met.fits;1.28495;26497.6;2.88765;0.170667
20000105014911636_TEST-R3_met.fits;1.33851;26496.1;9.84994;0.341333
20000105014945258_TEST-R3_met.fits;1.31131;26490.2;3.67014;0.170667
20000105015032362_TEST-R3_met.fits;1.27402;26506.3;2.87754;0.341333
20000105015427370_TEST-R3_met.fits;1.51045;26488.8;3.62193;0.170667
20000105020029866_TEST-R3_met.fits;1.22199;26490.2;15.9343;0.512
20000105020340159_TEST-R3_met.fits;1.29601;26480;3.33361;0.341333
20000105020358420_TEST-R3_met.fits;1.12249;26499;14.3891;1.70667
20000105020424532_TEST-R3_met.fits;1.40147;26519.5;10.1651;0.341333
20000105020606250_TEST-R3_met.fits;1.1878;26491.7;5.68036;0.341333
20000105020737386_TEST-R3_met.fits;1.22583;26494.6;3.24393;0.170667
20000105021043071_TEST-R3_met.fits;1.38052;26493.2;3.74715;0.341333
20000105021103551_TEST-R3_met.fits;1.34357;26500.5;3.03061;0.170667
20000105021224276_TEST-R3_met.fits;1.30345;26504.9;3.44139;2.56
20000105021333567_TEST-R3_met.fits;1.10525;26497.6;5.09369;0.341333
20000105021614676_TEST-R3_met.fits;1.48614;26493.2;4.51372;0.170667
20000105021729087_TEST-R3_met.fits;1.28809;26493.2;4.09683;0.170667
