# file name; noise; peak f.; mag.; duration
20200828110024943_OBSJAROMER-R5_met.fits;3.06753;26480;24.4463;0.512
20200828110049690_OBSJAROMER-R5_snap.fits;2.48179;26537.1;3.32197;0
20200828110149764_OBSJAROMER-R5_snap.fits;2.92952;26537.1;2.96733;0
20200828110249839_OBSJAROMER-R5_snap.fits;3.28106;26449.2;2.96851;0
20200828110349914_OBSJAROMER-R5_snap.fits;3.91162;26537.1;3.81334;0
20200828110454255_OBSJAROMER-R5_met.fits;2.65816;26537.1;5.31938;0.170667
20200828110536922_OBSJAROMER-R5_met.fits;2.66921;26537.1;5.57916;0.170667
20200828110449988_OBSJAROMER-R5_snap.fits;3.56869;26537.1;4.25312;0
20200828110625050_OBSJAROMER-R5_met.fits;4.11473;26490.2;11.968;0.170667
20200828110550063_OBSJAROMER-R5_snap.fits;2.8731;26538.6;4.3581;0
20200828110650138_OBSJAROMER-R5_snap.fits;3.55168;26540;3.90545;0
20200828110750212_OBSJAROMER-R5_snap.fits;4.02257;26540;3.34582;0
20200828110934831_OBSJAROMER-R5_met.fits;2.96345;26537.1;6.14481;0.170667
20200828110850287_OBSJAROMER-R5_snap.fits;3.24318;26540;4.00486;0
20200828111008964_OBSJAROMER-R5_met.fits;3.14392;26544.4;6.43636;0.170667
20200828110950362_OBSJAROMER-R5_snap.fits;3.71936;26538.6;2.45215;0
20200828111050436_OBSJAROMER-R5_snap.fits;2.74938;26537.1;4.02682;0
20200828111148292_OBSJAROMER-R5_met.fits;2.32595;26538.6;4.86694;0.170667
20200828111150511_OBSJAROMER-R5_snap.fits;3.36459;26537.1;4.15549;0
20200828111250586_OBSJAROMER-R5_snap.fits;3.30091;26537.1;3.94519;0
20200828111350660_OBSJAROMER-R5_snap.fits;2.93095;26537.1;4.74906;0
20200828111515140_OBSJAROMER-R5_met.fits;2.82714;26537.1;5.81551;0.170667
20200828111450735_OBSJAROMER-R5_snap.fits;3.05654;26541.5;4.29311;0
20200828111550810_OBSJAROMER-R5_snap.fits;3.26689;26537.1;5.21885;0
20200828111744644_OBSJAROMER-R5_met.fits;2.88786;26537.1;5.94972;0.341333
20200828111650884_OBSJAROMER-R5_snap.fits;3.01126;26535.6;5.16867;0
20200828111820996_OBSJAROMER-R5_met.fits;2.57877;26540;5.23811;0.170667
20200828111750959_OBSJAROMER-R5_snap.fits;3.08245;26537.1;4.33323;0
20200828111851034_OBSJAROMER-R5_snap.fits;3.15254;26537.1;3.89226;0
20200828112024218_OBSJAROMER-R5_met.fits;2.79932;26537.1;5.61466;0.170667
20200828111951108_OBSJAROMER-R5_snap.fits;3.77801;26535.6;4.35017;0
20200828112048623_OBSJAROMER-R5_met.fits;3.06835;26540;6.34016;0.170667
20200828112051183_OBSJAROMER-R5_snap.fits;3.35763;26537.1;4.64676;0
20200828112154842_OBSJAROMER-R5_met.fits;2.87378;26535.6;5.85338;0.170667
20200828112158084_OBSJAROMER-R5_met.fits;2.53089;26537.1;5.15021;0.170667
20200828112151258_OBSJAROMER-R5_snap.fits;3.14563;26500.5;2.44133;0
20200828112304132_OBSJAROMER-R5_met.fits;2.94643;26537.1;6.06528;0.170667
20200828112251332_OBSJAROMER-R5_snap.fits;3.02031;26535.6;4.87559;0
20200828112420591_OBSJAROMER-R5_met.fits;2.74822;26535.6;5.8038;0.170667
20200828112351407_OBSJAROMER-R5_snap.fits;3.31533;26526.9;3.76927;0
20200828112451482_OBSJAROMER-R5_snap.fits;3.62858;26538.6;2.22146;0
20200828112551556_OBSJAROMER-R5_snap.fits;3.08943;26538.6;4.6255;0
20200828112746244_OBSJAROMER-R5_met.fits;2.59365;26538.6;5.32834;0.170667
20200828112651631_OBSJAROMER-R5_snap.fits;3.46385;26538.6;3.99608;0
20200828112753412_OBSJAROMER-R5_met.fits;2.45883;26538.6;5.18012;0.170667
20200828112802116_OBSJAROMER-R5_met.fits;2.77748;26538.6;5.65955;0.170667
20200828112751706_OBSJAROMER-R5_snap.fits;3.42011;26538.6;2.33218;0
20200828112942468_OBSJAROMER-R5_met.fits;2.7688;26538.6;5.68124;0.170667
20200828112851780_OBSJAROMER-R5_snap.fits;3.50798;26538.6;2.97682;0
20200828112951855_OBSJAROMER-R5_snap.fits;3.32868;26540;4.15887;0
20200828113051930_OBSJAROMER-R5_snap.fits;3.17351;26543;5.00535;0
20200828113152004_OBSJAROMER-R5_snap.fits;3.13417;26541.5;4.0524;0
20200828113257028_OBSJAROMER-R5_met.fits;2.60922;26545.9;6.13407;1.36533
20200828113252079_OBSJAROMER-R5_snap.fits;3.07572;26543;2.45555;0
20200828113352154_OBSJAROMER-R5_snap.fits;3.04511;26544.4;4.92049;0
20200828113452228_OBSJAROMER-R5_snap.fits;3.54105;26545.9;4.70085;0
20200828113604762_OBSJAROMER-R5_met.fits;2.67547;26544.4;5.38836;0.170667
20200828113552303_OBSJAROMER-R5_snap.fits;3.1189;26481.4;3.12347;0
20200828113724634_OBSJAROMER-R5_met.fits;2.75751;26543;5.52222;0.170667
20200828113652378_OBSJAROMER-R5_snap.fits;3.1586;26544.4;2.77913;0
20200828113752452_OBSJAROMER-R5_snap.fits;3.06363;26545.9;4.53224;0
20200828113852527_OBSJAROMER-R5_snap.fits;3.32412;26545.9;4.76174;0
20200828113952602_OBSJAROMER-R5_snap.fits;3.14916;26541.5;4.61463;0
20200828114133978_OBSJAROMER-R5_met.fits;2.78162;26547.4;5.63475;0.170667
20200828114141658_OBSJAROMER-R5_met.fits;2.51436;26547.4;5.23444;0.170667
20200828114052676_OBSJAROMER-R5_snap.fits;3.74137;26547.4;3.59587;0
20200828114152751_OBSJAROMER-R5_snap.fits;3.33374;26547.4;3.66288;0
20200828114252826_OBSJAROMER-R5_snap.fits;2.46003;26547.4;3.12818;0
20200828114352900_OBSJAROMER-R5_snap.fits;3.05597;26547.4;3.76445;0
20200828114534788_OBSJAROMER-R5_met.fits;2.60267;26545.9;5.25889;0.170667
20200828114452975_OBSJAROMER-R5_snap.fits;3.25549;26545.9;4.22956;0
20200828114553050_OBSJAROMER-R5_snap.fits;2.97174;26509.3;3.23439;0
20200828114710020_OBSJAROMER-R5_met.fits;2.17165;26545.9;4.67473;1.19467
20200828114720260_OBSJAROMER-R5_met.fits;2.49098;26545.9;5.23387;0.170667
20200828114653124_OBSJAROMER-R5_snap.fits;3.19359;26534.2;2.55423;0
20200828114804292_OBSJAROMER-R5_met.fits;2.74816;26547.4;5.67275;0.170667
20200828114753199_OBSJAROMER-R5_snap.fits;3.24173;26545.9;4.13606;0
20200828114853274_OBSJAROMER-R5_snap.fits;2.96713;26449.2;3.1236;0
20200828114953348_OBSJAROMER-R5_snap.fits;3.30636;26544.4;4.85928;0
20200828115111172_OBSJAROMER-R5_met.fits;2.53324;26545.9;5.32913;0.170667
20200828115053423_OBSJAROMER-R5_snap.fits;3.36877;26544.4;4.38327;0
20200828115153498_OBSJAROMER-R5_snap.fits;3.58714;26544.4;4.27669;0
20200828115345626_OBSJAROMER-R5_met.fits;2.58425;26544.4;5.3565;0.170667
20200828115253572_OBSJAROMER-R5_snap.fits;2.99032;26543;3.99727;0
20200828115402863_OBSJAROMER-R5_met.fits;2.74521;26538.6;5.49815;0.170667
20200828115410714_OBSJAROMER-R5_met.fits;2.51447;26544.4;5.42351;0.170667
20200828115433412_OBSJAROMER-R5_met.fits;2.31756;26545.9;4.66051;0.170667
20200828115353647_OBSJAROMER-R5_snap.fits;3.09103;26544.4;3.65664;0
20200828115453722_OBSJAROMER-R5_snap.fits;3.24292;26545.9;4.36819;0
20200828115553796_OBSJAROMER-R5_snap.fits;3.07082;26545.9;3.55885;0
20200828115742340_OBSJAROMER-R5_met.fits;2.5855;26547.4;5.30483;0.170667
20200828115745583_OBSJAROMER-R5_met.fits;2.79337;26547.4;5.80455;0.170667
20200828115653871_OBSJAROMER-R5_snap.fits;3.24663;26547.4;3.03803;0
20200828115839514_OBSJAROMER-R5_met.fits;3.13583;26544.4;6.28661;0.512
20200828115848047_OBSJAROMER-R5_met.fits;2.71743;26545.9;5.65122;0.170667
20200828115753946_OBSJAROMER-R5_snap.fits;2.95289;26526.9;3.07034;0
20200828115904943_OBSJAROMER-R5_met.fits;3.07143;26547.4;6.33779;0.170667
20200828115854020_OBSJAROMER-R5_snap.fits;3.13241;26538.6;2.89446;0
20200828115954095_OBSJAROMER-R5_snap.fits;3.21822;26547.4;3.04093;0
