# file name; noise; peak f.; mag.; duration
20200828160012015_OBSJAROMER-R5_snap.fits;3.54588;26452.1;2.49351;0
20200828160112090_OBSJAROMER-R5_snap.fits;3.90869;26481.4;2.70269;0
20200828160212164_OBSJAROMER-R5_snap.fits;3.95644;26449.2;2.52308;0
20200828160319236_OBSJAROMER-R5_met.fits;3.46743;26494.6;7.99655;0.170667
20200828160312239_OBSJAROMER-R5_snap.fits;4.01255;26538.6;3.18191;0
20200828160412314_OBSJAROMER-R5_snap.fits;3.74903;26529.8;2.62013;0
20200828160512388_OBSJAROMER-R5_snap.fits;3.17448;26469.7;3.31962;0
20200828160612463_OBSJAROMER-R5_snap.fits;3.28163;26482.9;2.52968;0
20200828160712538_OBSJAROMER-R5_snap.fits;2.55534;26535.6;2.45336;0
20200828160812612_OBSJAROMER-R5_snap.fits;3.50375;26531.2;2.40612;0
20200828160912687_OBSJAROMER-R5_snap.fits;3.59496;26456.5;3.36192;0
20200828161012762_OBSJAROMER-R5_snap.fits;4.23149;26453.6;2.04124;0
20200828161112836_OBSJAROMER-R5_snap.fits;2.81936;26515.1;2.82012;0
20200828161220932_OBSJAROMER-R5_met.fits;2.97045;26485.8;6.40382;0.170667
20200828161212911_OBSJAROMER-R5_snap.fits;3.43892;26500.5;3.39953;0
20200828161312986_OBSJAROMER-R5_snap.fits;3.51325;26502;2.38758;0
20200828161413060_OBSJAROMER-R5_snap.fits;2.9635;26477.1;3.48294;0
20200828161513135_OBSJAROMER-R5_snap.fits;3.25823;26468.3;2.39146;0
20200828161613210_OBSJAROMER-R5_snap.fits;2.92118;26490.2;2.81979;0
20200828161713284_OBSJAROMER-R5_snap.fits;3.38679;26478.5;2.84784;0
20200828161813359_OBSJAROMER-R5_snap.fits;3.18938;26468.3;3.0973;0
20200828161913434_OBSJAROMER-R5_snap.fits;3.41539;26449.2;2.78179;0
20200828162013508_OBSJAROMER-R5_snap.fits;3.35462;26452.1;2.70324;0
20200828162113583_OBSJAROMER-R5_snap.fits;3.56374;26485.8;2.30027;0
20200828162213658_OBSJAROMER-R5_snap.fits;3.23704;26452.1;2.4166;0
20200828162313732_OBSJAROMER-R5_snap.fits;3.53674;26496.1;2.8594;0
20200828162413807_OBSJAROMER-R5_snap.fits;3.53853;26522.5;3.11594;0
20200828162513882_OBSJAROMER-R5_snap.fits;3.76613;26543;2.86677;0
20200828162613956_OBSJAROMER-R5_snap.fits;3.0853;26499;2.30184;0
20200828162714031_OBSJAROMER-R5_snap.fits;3.75943;26537.1;3.02217;0
20200828162814106_OBSJAROMER-R5_snap.fits;3.18931;26532.7;3.32325;0
20200828162914180_OBSJAROMER-R5_snap.fits;3.35278;26481.4;3.27945;0
20200828163014255_OBSJAROMER-R5_snap.fits;3.46986;26460.9;2.82655;0
20200828163114330_OBSJAROMER-R5_snap.fits;3.49216;26512.2;3.39255;0
20200828163214404_OBSJAROMER-R5_snap.fits;3.38529;26487.3;2.91859;0
20200828163314479_OBSJAROMER-R5_snap.fits;3.43883;26507.8;3.28445;0
20200828163414554_OBSJAROMER-R5_snap.fits;3.2186;26475.6;3.34655;0
20200828163514628_OBSJAROMER-R5_snap.fits;3.25764;26523.9;2.79765;0
20200828163614703_OBSJAROMER-R5_snap.fits;3.54035;26506.3;2.47711;0
20200828163714778_OBSJAROMER-R5_snap.fits;3.33707;26450.7;3.28136;0
20200828163814852_OBSJAROMER-R5_snap.fits;3.41861;26543;3.06526;0
20200828163914927_OBSJAROMER-R5_snap.fits;3.7153;26468.3;3.63463;0
20200828164015002_OBSJAROMER-R5_snap.fits;3.31988;26512.2;3.33662;0
20200828164115076_OBSJAROMER-R5_snap.fits;3.36141;26522.5;3.46791;0
20200828164215151_OBSJAROMER-R5_snap.fits;3.05715;26480;2.59476;0
20200828164315226_OBSJAROMER-R5_snap.fits;3.66849;26513.7;2.50896;0
20200828164415300_OBSJAROMER-R5_snap.fits;3.90634;26529.8;4.01197;0
20200828164515375_OBSJAROMER-R5_snap.fits;3.52267;26525.4;3.05729;0
20200828164615450_OBSJAROMER-R5_snap.fits;3.72792;26503.4;4.18168;0
20200828164715524_OBSJAROMER-R5_snap.fits;4.00908;26509.3;2.6396;0
20200828164815599_OBSJAROMER-R5_snap.fits;3.93508;26472.7;2.26347;0
20200828164915674_OBSJAROMER-R5_snap.fits;3.03727;26462.4;2.58557;0
20200828165015748_OBSJAROMER-R5_snap.fits;3.40233;26540;2.35851;0
20200828165115823_OBSJAROMER-R5_snap.fits;3.54883;26540;3.09369;0
20200828165215898_OBSJAROMER-R5_snap.fits;4.03275;26471.2;2.35575;0
20200828165315972_OBSJAROMER-R5_snap.fits;3.51056;26547.4;3.11265;0
20200828165416047_OBSJAROMER-R5_snap.fits;3.22229;26482.9;2.57324;0
20200828165516122_OBSJAROMER-R5_snap.fits;3.65689;26500.5;3.07631;0
20200828165616196_OBSJAROMER-R5_snap.fits;3.87506;26522.5;3.78024;0
20200828165716271_OBSJAROMER-R5_snap.fits;3.22873;26453.6;3.24777;0
20200828165816346_OBSJAROMER-R5_snap.fits;3.79411;26463.9;3.71509;0
20200828165916420_OBSJAROMER-R5_snap.fits;3.75248;26449.2;3.07486;0
