# file name; noise; peak f.; mag.; duration
20200828200029935_OBSJAROMER-R5_snap.fits;3.05842;26463.9;2.74167;0
20200828200130010_OBSJAROMER-R5_snap.fits;3.23453;26481.4;3.21693;0
20200828200230084_OBSJAROMER-R5_snap.fits;2.96568;26504.9;3.00725;0
20200828200330159_OBSJAROMER-R5_snap.fits;3.40927;26463.9;3.85313;0
20200828200430234_OBSJAROMER-R5_snap.fits;3.16388;26490.2;3.04073;0
20200828200530308_OBSJAROMER-R5_snap.fits;3.2476;26535.6;2.8223;0
20200828200630383_OBSJAROMER-R5_snap.fits;3.18515;26506.3;2.71932;0
20200828200730458_OBSJAROMER-R5_snap.fits;3.38594;26481.4;3.29541;0
20200828200830532_OBSJAROMER-R5_snap.fits;3.20135;26477.1;2.63057;0
20200828200930607_OBSJAROMER-R5_snap.fits;4.17843;26475.6;2.15188;0
20200828201030682_OBSJAROMER-R5_snap.fits;3.52125;26507.8;3.35953;0
20200828201130756_OBSJAROMER-R5_snap.fits;3.15309;26509.3;3.47846;0
20200828201230831_OBSJAROMER-R5_snap.fits;3.14563;26500.5;3.15997;0
20200828201330906_OBSJAROMER-R5_snap.fits;2.99464;26543;2.50677;0
20200828201430980_OBSJAROMER-R5_snap.fits;2.86737;26499;2.93897;0
20200828201531055_OBSJAROMER-R5_snap.fits;3.42474;26503.4;2.84228;0
20200828201631130_OBSJAROMER-R5_snap.fits;3.17733;26521;3.08464;0
20200828201731204_OBSJAROMER-R5_snap.fits;3.85344;26481.4;2.80801;0
20200828201831279_OBSJAROMER-R5_snap.fits;2.87821;26522.5;3.14808;0
20200828201931354_OBSJAROMER-R5_snap.fits;3.70096;26523.9;3.06498;0
20200828202031428_OBSJAROMER-R5_snap.fits;3.33376;26515.1;3.1883;0
20200828202131503_OBSJAROMER-R5_snap.fits;3.79838;26528.3;3.22669;0
20200828202231578_OBSJAROMER-R5_snap.fits;3.31279;26453.6;3.18389;0
20200828202331652_OBSJAROMER-R5_snap.fits;3.36045;26484.4;2.8356;0
20200828202431727_OBSJAROMER-R5_snap.fits;3.56743;26453.6;3.18604;0
20200828202531802_OBSJAROMER-R5_snap.fits;3.88656;26478.5;2.58447;0
20200828202631876_OBSJAROMER-R5_snap.fits;2.99434;26534.2;3.02482;0
20200828202731951_OBSJAROMER-R5_snap.fits;3.19686;26449.2;3.26024;0
20200828202900868_OBSJAROMER-R5_met.fits;3.07712;26484.4;8.00916;0.170667
20200828202832026_OBSJAROMER-R5_snap.fits;3.71761;26526.9;1.95219;0
20200828202932100_OBSJAROMER-R5_snap.fits;3.14935;26460.9;3.72021;0
20200828203032175_OBSJAROMER-R5_snap.fits;3.47357;26522.5;2.53483;0
20200828203132250_OBSJAROMER-R5_snap.fits;2.77951;26468.3;3.0598;0
20200828203232324_OBSJAROMER-R5_snap.fits;3.87351;26525.4;2.80425;0
20200828203332399_OBSJAROMER-R5_snap.fits;2.94578;26519.5;2.83782;0
20200828203432474_OBSJAROMER-R5_snap.fits;2.9485;26453.6;4.04063;0
20200828203532548_OBSJAROMER-R5_snap.fits;3.18827;26502;3.14905;0
20200828203632623_OBSJAROMER-R5_snap.fits;3.36409;26477.1;2.52323;0
20200828203732698_OBSJAROMER-R5_snap.fits;3.46331;26516.6;2.77853;0
20200828203832772_OBSJAROMER-R5_snap.fits;3.12881;26547.4;3.21231;0
20200828203932847_OBSJAROMER-R5_snap.fits;3.62968;26468.3;2.82441;0
20200828204032922_OBSJAROMER-R5_snap.fits;2.82996;26522.5;3.1467;0
20200828204132996_OBSJAROMER-R5_snap.fits;3.98531;26518.1;1.99491;0
20200828204255087_OBSJAROMER-R5_met.fits;3.05838;26502;6.83487;0.170667
20200828204233071_OBSJAROMER-R5_snap.fits;3.13223;26521;2.94152;0
20200828204333146_OBSJAROMER-R5_snap.fits;3.1431;26450.7;2.70254;0
20200828204433220_OBSJAROMER-R5_snap.fits;3.32311;26500.5;3.33937;0
20200828204533295_OBSJAROMER-R5_snap.fits;3.09712;26537.1;3.15067;0
20200828204633370_OBSJAROMER-R5_snap.fits;3.83114;26491.7;2.87807;0
20200828204733444_OBSJAROMER-R5_snap.fits;3.71104;26515.1;2.34776;0
20200828204833519_OBSJAROMER-R5_snap.fits;2.98759;26545.9;2.58134;0
20200828204933594_OBSJAROMER-R5_snap.fits;3.08382;26545.9;2.98535;0
20200828205033668_OBSJAROMER-R5_snap.fits;3.69091;26497.6;2.21737;0
20200828205133743_OBSJAROMER-R5_snap.fits;3.69369;26547.4;2.84013;0
20200828205233818_OBSJAROMER-R5_snap.fits;3.03516;26462.4;2.44189;0
20200828205400175_OBSJAROMER-R5_met.fits;3.13832;26494.6;10.1778;0.170667
20200828205333892_OBSJAROMER-R5_snap.fits;3.46214;26516.6;2.65804;0
20200828205433967_OBSJAROMER-R5_snap.fits;2.98697;26518.1;2.61509;0
20200828205534042_OBSJAROMER-R5_snap.fits;3.26052;26506.3;2.33325;0
20200828205634116_OBSJAROMER-R5_snap.fits;3.10753;26543;2.53902;0
20200828205734191_OBSJAROMER-R5_snap.fits;3.40248;26494.6;2.77705;0
20200828205834266_OBSJAROMER-R5_snap.fits;3.93438;26526.9;2.45365;0
20200828205934340_OBSJAROMER-R5_snap.fits;3.24861;26472.7;2.51393;0
