# file name; noise; peak f.; mag.; duration
20200828050022810_OBSJAROMER-R5_snap.fits;3.40599;26502;3.72287;0
20200828050122884_OBSJAROMER-R5_snap.fits;3.51581;26540;2.90469;0
20200828050222959_OBSJAROMER-R5_snap.fits;3.35785;26538.6;2.2654;0
20200828050323034_OBSJAROMER-R5_snap.fits;3.48852;26455.1;3.88246;0
20200828050423108_OBSJAROMER-R5_snap.fits;3.68708;26529.8;3.02247;0
20200828050523183_OBSJAROMER-R5_snap.fits;3.67155;26541.5;3.385;0
20200828050623258_OBSJAROMER-R5_snap.fits;3.605;26449.2;4.5233;0
20200828050723162_OBSJAROMER-R5_met.fits;2.17338;26449.2;5.43047;0.170667
20200828050756612_OBSJAROMER-R5_met.fits;3.18271;26496.1;7.4065;0.853333
20200828050800708_OBSJAROMER-R5_met.fits;3.45442;26509.3;9.22031;1.87733
20200828050723332_OBSJAROMER-R5_snap.fits;3.66913;26459.5;4.85797;0
20200828050846788_OBSJAROMER-R5_met.fits;2.83021;26450.7;5.68122;0.170667
20200828050823407_OBSJAROMER-R5_snap.fits;3.62204;26452.1;4.89476;0
20200828050923482_OBSJAROMER-R5_snap.fits;3.36915;26453.6;4.28335;0
20200828051106394_OBSJAROMER-R5_met.fits;3.01901;26455.1;6.09647;0.170667
20200828051023556_OBSJAROMER-R5_snap.fits;3.73744;26456.5;3.48962;0
20200828051123631_OBSJAROMER-R5_snap.fits;3.50375;26456.5;2.71657;0
20200828051223706_OBSJAROMER-R5_snap.fits;3.73127;26459.5;3.1203;0
20200828051323780_OBSJAROMER-R5_snap.fits;2.8699;26462.4;3.70024;0
20200828051444164_OBSJAROMER-R5_met.fits;2.81514;26462.4;5.7386;0.170667
20200828051423855_OBSJAROMER-R5_snap.fits;3.40602;26459.5;4.79951;0
20200828051525636_OBSJAROMER-R5_met.fits;2.82167;26466.8;5.67127;0.170667
20200828051523930_OBSJAROMER-R5_snap.fits;3.32725;26462.4;4.48912;0
20200828051624004_OBSJAROMER-R5_snap.fits;3.419;26463.9;2.96076;0
20200828051815791_OBSJAROMER-R5_met.fits;2.87234;26465.3;5.79874;0.170667
20200828051724079_OBSJAROMER-R5_snap.fits;3.46971;26465.3;4.76858;0
20200828051824154_OBSJAROMER-R5_snap.fits;3.82862;26466.8;2.60188;0
20200828051935322_OBSJAROMER-R5_met.fits;2.7747;26465.3;6.07088;0.170667
20200828051924228_OBSJAROMER-R5_snap.fits;3.41556;26468.3;3.59041;0
20200828052024303_OBSJAROMER-R5_snap.fits;3.55491;26468.3;4.35051;0
20200828052138543_OBSJAROMER-R5_met.fits;2.60671;26466.8;5.77466;0.170667
20200828052206703_OBSJAROMER-R5_met.fits;2.87758;26466.8;5.81709;0.170667
20200828052124378_OBSJAROMER-R5_snap.fits;3.35052;26471.2;3.45747;0
20200828052305242_OBSJAROMER-R5_met.fits;2.85009;26465.3;5.99908;0.170667
20200828052224452_OBSJAROMER-R5_snap.fits;3.69174;26468.3;4.69083;0
20200828052324527_OBSJAROMER-R5_snap.fits;3.2568;26468.3;3.13746;0
20200828052424602_OBSJAROMER-R5_snap.fits;3.15935;26469.7;4.62051;0
20200828052542426_OBSJAROMER-R5_met.fits;2.89306;26466.8;6.01577;0.170667
20200828052524676_OBSJAROMER-R5_snap.fits;2.8407;26468.3;3.2349;0
20200828052625946_OBSJAROMER-R5_met.fits;2.84502;26472.7;5.88473;0.170667
20200828052624751_OBSJAROMER-R5_snap.fits;3.04738;26469.7;3.98747;0
20200828052808004_OBSJAROMER-R5_met.fits;2.37845;26472.7;4.76197;0.170667
20200828052724826_OBSJAROMER-R5_snap.fits;2.65341;26471.2;3.24619;0
20200828052824900_OBSJAROMER-R5_snap.fits;3.11528;26472.7;3.22847;0
20200828052924975_OBSJAROMER-R5_snap.fits;3.61431;26482.9;3.18835;0
20200828053055258_OBSJAROMER-R5_met.fits;2.91743;26474.1;5.87109;0.170667
20200828053025050_OBSJAROMER-R5_snap.fits;3.35561;26485.8;2.91538;0
20200828053205231_OBSJAROMER-R5_met.fits;2.70634;26471.2;6.22123;0.170667
20200828053125124_OBSJAROMER-R5_snap.fits;2.86449;26472.7;3.89146;0
20200828053244143_OBSJAROMER-R5_met.fits;2.65965;26472.7;5.75865;0.170667
20200828053225199_OBSJAROMER-R5_snap.fits;3.34229;26474.1;3.74206;0
20200828053325274_OBSJAROMER-R5_snap.fits;3.65597;26474.1;4.58006;0
20200828053453508_OBSJAROMER-R5_met.fits;2.71433;26474.1;5.85693;0.170667
20200828053425348_OBSJAROMER-R5_snap.fits;3.23968;26475.6;2.7245;0
20200828053525423_OBSJAROMER-R5_snap.fits;3.33557;26475.6;4.80551;0
20200828053713114_OBSJAROMER-R5_met.fits;2.70444;26475.6;5.41014;0.170667
20200828053625498_OBSJAROMER-R5_snap.fits;3.14357;26478.5;3.79549;0
20200828053744516_OBSJAROMER-R5_met.fits;2.89658;26475.6;5.92321;0.170667
20200828053725572_OBSJAROMER-R5_snap.fits;3.45326;26496.1;3.48903;0
20200828053825647_OBSJAROMER-R5_snap.fits;3.65958;26475.6;3.74157;0
20200828054013338_OBSJAROMER-R5_met.fits;2.86203;26475.6;5.78599;0.170667
20200828053925722_OBSJAROMER-R5_snap.fits;3.11156;26475.6;4.0646;0
20200828054052420_OBSJAROMER-R5_met.fits;2.81971;26484.4;5.78162;0.170667
20200828054025796_OBSJAROMER-R5_snap.fits;3.57806;26475.6;4.82776;0
20200828054125871_OBSJAROMER-R5_snap.fits;3.47446;26477.1;4.44029;0
20200828054225946_OBSJAROMER-R5_snap.fits;3.80928;26477.1;4.6218;0
20200828054326020_OBSJAROMER-R5_snap.fits;3.42224;26477.1;5.02191;0
20200828054426095_OBSJAROMER-R5_snap.fits;2.97696;26475.6;4.79198;0
20200828054526170_OBSJAROMER-R5_snap.fits;3.07856;26477.1;3.91755;0
20200828054629828_OBSJAROMER-R5_met.fits;3.25333;26475.6;6.55543;0.170667
20200828054715226_OBSJAROMER-R5_met.fits;2.83035;26478.5;6.14442;0.170667
20200828054626244_OBSJAROMER-R5_snap.fits;3.64216;26475.6;5.19214;0
20200828054754991_OBSJAROMER-R5_met.fits;2.80212;26475.6;5.62595;0.170667
20200828054726319_OBSJAROMER-R5_snap.fits;3.06931;26477.1;5.5991;0
20200828054836975_OBSJAROMER-R5_met.fits;2.92347;26474.1;6.12667;0.170667
20200828054826394_OBSJAROMER-R5_snap.fits;2.88089;26475.6;4.07036;0
20200828055013914_OBSJAROMER-R5_met.fits;2.89668;26475.6;6.2732;1.70667
20200828054926468_OBSJAROMER-R5_snap.fits;3.18676;26477.1;4.08392;0
20200828055026543_OBSJAROMER-R5_snap.fits;3.95728;26540;3.3518;0
20200828055126618_OBSJAROMER-R5_snap.fits;3.34848;26477.1;5.17328;0
20200828055226692_OBSJAROMER-R5_snap.fits;3.03046;26480;5.65972;0
20200828055338372_OBSJAROMER-R5_met.fits;2.72415;26477.1;5.63559;0.170667
20200828055326767_OBSJAROMER-R5_snap.fits;3.37735;26477.1;3.1238;0
20200828055454490_OBSJAROMER-R5_met.fits;3.29255;26496.1;20.3924;0.341333
20200828055519407_OBSJAROMER-R5_met.fits;2.69648;26477.1;5.68177;0.170667
20200828055426842_OBSJAROMER-R5_snap.fits;3.46282;26475.6;3.32484;0
20200828055545348_OBSJAROMER-R5_met.fits;3.26665;26478.5;6.58053;0.170667
20200828055526916_OBSJAROMER-R5_snap.fits;3.2146;26475.6;3.82961;0
20200828055626991_OBSJAROMER-R5_snap.fits;3.00534;26478.5;4.46246;0
20200828055820314_OBSJAROMER-R5_met.fits;2.71462;26477.1;5.65453;0.170667
20200828055727066_OBSJAROMER-R5_snap.fits;3.45883;26471.2;4.54212;0
20200828055911172_OBSJAROMER-R5_met.fits;2.54448;26478.5;5.14164;0.170667
20200828055827140_OBSJAROMER-R5_snap.fits;3.39317;26512.2;3.11483;0
20200828055945818_OBSJAROMER-R5_met.fits;3.21273;26482.9;6.63649;0.170667
20200828055927215_OBSJAROMER-R5_snap.fits;2.93199;26478.5;4.09583;0
