# file name; noise; peak f.; mag.; duration
20200828080036250_OBSJAROMER-R5_snap.fits;3.16481;26502;2.6975;0
20200828080136324_OBSJAROMER-R5_snap.fits;2.87236;26480;2.64365;0
20200828080236399_OBSJAROMER-R5_snap.fits;3.10301;26487.3;3.1209;0
20200828080410607_OBSJAROMER-R5_met.fits;3.50987;26469.7;17.491;0.341333
20200828080336474_OBSJAROMER-R5_snap.fits;3.17897;26513.7;2.03081;0
20200828080506927_OBSJAROMER-R5_met.fits;2.53035;26453.6;5.06139;0.170667
20200828080436548_OBSJAROMER-R5_snap.fits;3.51573;26497.6;3.11976;0
20200828080536623_OBSJAROMER-R5_snap.fits;3.64798;26537.1;3.17725;0
20200828080648474_OBSJAROMER-R5_met.fits;2.45338;26450.7;5.07711;0.170667
20200828080636698_OBSJAROMER-R5_snap.fits;3.31477;26485.8;3.14142;0
20200828080736772_OBSJAROMER-R5_snap.fits;3.74072;26453.6;3.06865;0
20200828080847258_OBSJAROMER-R5_met.fits;3.08755;26450.7;6.83187;0.170667
20200828080836847_OBSJAROMER-R5_snap.fits;3.44858;26452.1;4.58172;0
20200828081019588_OBSJAROMER-R5_met.fits;2.89562;26452.1;5.94161;0.170667
20200828080936922_OBSJAROMER-R5_snap.fits;3.10052;26455.1;3.21645;0
20200828081036996_OBSJAROMER-R5_snap.fits;3.37115;26456.5;2.93174;0
20200828081137071_OBSJAROMER-R5_snap.fits;3.1585;26459.5;4.09648;0
20200828081237146_OBSJAROMER-R5_snap.fits;3.2814;26462.4;3.85585;0
20200828081358042_OBSJAROMER-R5_met.fits;2.48846;26462.4;5.41561;0.170667
20200828081337220_OBSJAROMER-R5_snap.fits;3.21843;26462.4;4.15813;0
20200828081455215_OBSJAROMER-R5_met.fits;3.02534;26466.8;6.25477;0.170667
20200828081437295_OBSJAROMER-R5_snap.fits;3.2945;26455.1;5.19839;0
20200828081620207_OBSJAROMER-R5_met.fits;2.2584;26466.8;4.81596;0.170667
20200828081537370_OBSJAROMER-R5_snap.fits;3.37766;26468.3;2.75096;0
20200828081637444_OBSJAROMER-R5_snap.fits;3.42056;26469.7;3.32923;0
20200828081751514_OBSJAROMER-R5_met.fits;2.64354;26469.7;5.45884;0.170667
20200828081737519_OBSJAROMER-R5_snap.fits;3.6141;26471.2;4.33616;0
20200828081837594_OBSJAROMER-R5_snap.fits;2.8887;26474.1;3.01019;0
20200828081937668_OBSJAROMER-R5_snap.fits;2.98021;26475.6;3.88811;0
20200828082132868_OBSJAROMER-R5_met.fits;3.37891;26500.5;8.06659;0.170667
20200828082037743_OBSJAROMER-R5_snap.fits;3.27588;26475.6;2.71509;0
20200828082143450_OBSJAROMER-R5_met.fits;3.07582;26506.3;7.56543;0.170667
20200828082228506_OBSJAROMER-R5_met.fits;2.79131;26477.1;5.69943;0.170667
20200828082137818_OBSJAROMER-R5_snap.fits;3.05948;26477.1;4.44144;0
20200828082237892_OBSJAROMER-R5_snap.fits;2.91259;26478.5;4.36491;0
20200828082337967_OBSJAROMER-R5_snap.fits;2.93022;26480;3.55567;0
20200828082438042_OBSJAROMER-R5_snap.fits;3.25436;26480;2.96058;0
20200828082538116_OBSJAROMER-R5_snap.fits;3.6105;26481.4;4.20253;0
20200828082723076_OBSJAROMER-R5_met.fits;2.78592;26481.4;5.58854;0.170667
20200828082638191_OBSJAROMER-R5_snap.fits;3.34105;26481.4;3.8309;0
20200828082823663_OBSJAROMER-R5_met.fits;2.98731;26482.9;6.36178;0.170667
20200828082738266_OBSJAROMER-R5_snap.fits;2.8821;26482.9;5.10406;0
20200828082838340_OBSJAROMER-R5_snap.fits;3.10467;26484.4;2.84793;0
20200828082938415_OBSJAROMER-R5_snap.fits;3.52567;26481.4;3.71369;0
20200828083049412_OBSJAROMER-R5_met.fits;2.43514;26484.4;4.88897;0.170667
20200828083115183_OBSJAROMER-R5_met.fits;2.6719;26485.8;6.3287;0.170667
20200828083038490_OBSJAROMER-R5_snap.fits;3.37663;26484.4;2.38907;0
20200828083212698_OBSJAROMER-R5_met.fits;2.55992;26484.4;5.34159;0.170667
20200828083138564_OBSJAROMER-R5_snap.fits;2.53885;26485.8;4.65745;0
20200828083238639_OBSJAROMER-R5_snap.fits;2.90975;26487.3;3.91841;0
20200828083338714_OBSJAROMER-R5_snap.fits;2.77838;26487.3;4.26232;0
20200828083459780_OBSJAROMER-R5_met.fits;2.62172;26485.8;5.62415;0.170667
20200828083438788_OBSJAROMER-R5_snap.fits;3.76229;26487.3;3.35871;0
20200828083538863_OBSJAROMER-R5_snap.fits;3.43615;26488.8;5.19956;0
20200828083709146_OBSJAROMER-R5_met.fits;2.93935;26485.8;6.42577;0.170667
20200828083638938_OBSJAROMER-R5_snap.fits;2.68916;26484.4;3.29199;0
20200828083739012_OBSJAROMER-R5_snap.fits;2.78291;26534.2;2.51156;0
20200828083839087_OBSJAROMER-R5_snap.fits;3.49332;26488.8;4.71187;0
20200828083948719_OBSJAROMER-R5_met.fits;2.7396;26487.3;5.60392;0.170667
20200828084028996_OBSJAROMER-R5_met.fits;2.63429;26487.3;5.43015;0.170667
20200828083939162_OBSJAROMER-R5_snap.fits;3.47112;26487.3;3.34908;0
20200828084039236_OBSJAROMER-R5_snap.fits;3.67457;26487.3;5.17053;0
20200828084139311_OBSJAROMER-R5_snap.fits;2.8337;26487.3;3.31264;0
20200828084303791_OBSJAROMER-R5_met.fits;2.69745;26488.8;5.66937;0.170667
20200828084239386_OBSJAROMER-R5_snap.fits;2.96322;26488.8;2.81661;0
20200828084429124_OBSJAROMER-R5_met.fits;3.26656;26496.1;6.53995;0.170667
20200828084339460_OBSJAROMER-R5_snap.fits;2.88497;26490.2;3.52137;0
20200828084439535_OBSJAROMER-R5_snap.fits;2.972;26513.7;3.41981;0
20200828084622106_OBSJAROMER-R5_met.fits;2.50354;26491.7;5.05738;0.170667
20200828084539610_OBSJAROMER-R5_snap.fits;3.19517;26491.7;3.0501;0
20200828084639684_OBSJAROMER-R5_snap.fits;3.98632;26491.7;2.02413;0
20200828084739759_OBSJAROMER-R5_snap.fits;3.81683;26493.2;4.13911;0
20200828084839834_OBSJAROMER-R5_snap.fits;3.80357;26496.1;3.35752;0
20200828084939908_OBSJAROMER-R5_snap.fits;3.53993;26497.6;4.36625;0
20200828085112239_OBSJAROMER-R5_met.fits;2.85103;26487.3;5.94588;0.170667
20200828085039983_OBSJAROMER-R5_snap.fits;2.99185;26499;4.05508;0
20200828085140058_OBSJAROMER-R5_snap.fits;3.10113;26463.9;2.37571;0
20200828085238084_OBSJAROMER-R5_met.fits;2.8922;26499;5.8111;0.170667
20200828085240132_OBSJAROMER-R5_snap.fits;3.61925;26500.5;3.60362;0
20200828085340207_OBSJAROMER-R5_snap.fits;2.66662;26499;4.35209;0
20200828085440282_OBSJAROMER-R5_snap.fits;3.61019;26502;4.594;0
20200828085558447_OBSJAROMER-R5_met.fits;2.89462;26502;6.19737;0.170667
20200828085540356_OBSJAROMER-R5_snap.fits;3.20961;26500.5;4.19426;0
20200828085652719_OBSJAROMER-R5_met.fits;2.90507;26493.2;5.91948;0.170667
20200828085640431_OBSJAROMER-R5_snap.fits;3.34618;26493.2;2.8959;0
20200828085823855_OBSJAROMER-R5_met.fits;2.74499;26515.1;6.68968;0.341333
20200828085740506_OBSJAROMER-R5_snap.fits;2.83995;26500.5;3.27511;0
20200828085840580_OBSJAROMER-R5_snap.fits;2.95438;26503.4;3.21809;0
20200828085940655_OBSJAROMER-R5_snap.fits;3.05969;26503.4;2.59504;0
