# file name; noise; peak f.; mag.; duration
20200828090034415_OBSJAROMER-R5_met.fits;2.78436;26503.4;5.77436;0.170667
20200828090040730_OBSJAROMER-R5_snap.fits;3.12743;26478.5;3.20386;0
20200828090140804_OBSJAROMER-R5_snap.fits;3.08582;26491.7;3.05558;0
20200828090240879_OBSJAROMER-R5_snap.fits;3.15904;26506.3;3.72478;0
20200828090412356_OBSJAROMER-R5_met.fits;2.98939;26504.9;6.28244;0.170667
20200828090415087_OBSJAROMER-R5_met.fits;3.19007;26507.8;6.66015;0.170667
20200828090340954_OBSJAROMER-R5_snap.fits;3.04164;26506.3;2.96196;0
20200828090519428_OBSJAROMER-R5_met.fits;3.0076;26502;6.03527;0.170667
20200828090441028_OBSJAROMER-R5_snap.fits;3.20568;26494.6;3.30007;0
20200828090541103_OBSJAROMER-R5_snap.fits;3.11773;26506.3;3.05918;0
20200828090641178_OBSJAROMER-R5_snap.fits;3.44459;26506.3;4.18193;0
20200828090741252_OBSJAROMER-R5_snap.fits;3.33558;26507.8;4.39827;0
20200828090841327_OBSJAROMER-R5_snap.fits;3.47793;26507.8;4.05233;0
20200828090941402_OBSJAROMER-R5_snap.fits;2.88087;26507.8;5.03726;0
20200828091124143_OBSJAROMER-R5_met.fits;3.07213;26499;6.19312;0.170667
20200828091041476_OBSJAROMER-R5_snap.fits;3.09739;26502;3.67295;0
20200828091141551_OBSJAROMER-R5_snap.fits;3.1055;26507.8;2.46353;0
20200828091327876_OBSJAROMER-R5_met.fits;2.51633;26506.3;5.7169;0.170667
20200828091241626_OBSJAROMER-R5_snap.fits;3.3861;26507.8;4.45893;0
20200828091349210_OBSJAROMER-R5_met.fits;2.65891;26510.7;5.38717;0.170667
20200828091341700_OBSJAROMER-R5_snap.fits;2.86474;26509.3;3.66277;0
20200828091441775_OBSJAROMER-R5_snap.fits;2.97559;26509.3;3.55212;0
20200828091541850_OBSJAROMER-R5_snap.fits;3.44767;26509.3;3.65411;0
20200828091641924_OBSJAROMER-R5_snap.fits;3.31225;26509.3;3.93359;0
20200828091825007_OBSJAROMER-R5_met.fits;2.69085;26507.8;5.83511;0.170667
20200828091836783_OBSJAROMER-R5_met.fits;2.8783;26509.3;6.04103;0.170667
20200828091741999_OBSJAROMER-R5_snap.fits;2.67532;26504.9;4.91512;0
20200828091936004_OBSJAROMER-R5_met.fits;2.6534;26509.3;5.71255;0.170667
20200828091842074_OBSJAROMER-R5_snap.fits;3.06446;26507.8;3.58924;0
20200828091942148_OBSJAROMER-R5_snap.fits;3.79206;26510.7;3.45849;0
20200828092042223_OBSJAROMER-R5_snap.fits;3.59276;26510.7;4.76206;0
20200828092142298_OBSJAROMER-R5_snap.fits;3.53584;26510.7;4.61443;0
20200828092242372_OBSJAROMER-R5_snap.fits;3.47074;26510.7;4.81653;0
20200828092342447_OBSJAROMER-R5_snap.fits;3.1399;26500.5;4.0784;0
20200828092449178_OBSJAROMER-R5_met.fits;2.43601;26510.7;4.89808;0.170667
20200828092442522_OBSJAROMER-R5_snap.fits;2.6385;26512.2;2.77226;0
20200828092542596_OBSJAROMER-R5_snap.fits;3.11635;26512.2;4.11009;0
20200828092655983_OBSJAROMER-R5_met.fits;2.58906;26512.2;5.58022;0.170667
20200828092705882_OBSJAROMER-R5_met.fits;2.84203;26509.3;6.07642;0.170667
20200828092717146_OBSJAROMER-R5_met.fits;2.74088;26516.6;5.5068;0.170667
20200828092642671_OBSJAROMER-R5_snap.fits;2.74618;26512.2;4.90727;0
20200828092742746_OBSJAROMER-R5_snap.fits;2.96558;26513.7;4.25934;0
20200828092842820_OBSJAROMER-R5_snap.fits;3.1621;26513.7;3.39144;0
20200828092947503_OBSJAROMER-R5_met.fits;3.27709;26512.2;6.65237;0.170667
20200828093027951_OBSJAROMER-R5_met.fits;2.60238;26513.7;5.22805;0.170667
20200828092942895_OBSJAROMER-R5_snap.fits;3.5151;26513.7;4.73252;0
20200828093109764_OBSJAROMER-R5_met.fits;2.83089;26510.7;6.07254;0.170667
20200828093114543_OBSJAROMER-R5_met.fits;2.59728;26523.9;5.24664;0.170667
20200828093042970_OBSJAROMER-R5_snap.fits;2.97076;26513.7;4.72145;0
20200828093225028_OBSJAROMER-R5_met.fits;3.43043;26512.2;8.09555;0.170667
20200828093143044_OBSJAROMER-R5_snap.fits;3.10755;26502;3.53399;0
20200828093243119_OBSJAROMER-R5_snap.fits;3.22933;26513.7;3.594;0
20200828093352580_OBSJAROMER-R5_met.fits;2.51995;26519.5;5.82831;0.170667
20200828093343194_OBSJAROMER-R5_snap.fits;3.24743;26515.1;3.56363;0
20200828093442927_OBSJAROMER-R5_met.fits;2.66647;26515.1;5.34251;0.170667
20200828093443268_OBSJAROMER-R5_snap.fits;3.38827;26515.1;2.99499;0
20200828093543343_OBSJAROMER-R5_snap.fits;2.86206;26512.2;4.8494;0
20200828093640004_OBSJAROMER-R5_met.fits;2.59344;26518.1;5.28106;0.170667
20200828093643418_OBSJAROMER-R5_snap.fits;2.72325;26515.1;4.38683;0
20200828093743492_OBSJAROMER-R5_snap.fits;3.24442;26515.1;3.70231;0
20200828093843567_OBSJAROMER-R5_snap.fits;3.15872;26515.1;4.49698;0
20200828094034671_OBSJAROMER-R5_met.fits;2.16838;26516.6;4.39724;0.170667
20200828093943642_OBSJAROMER-R5_snap.fits;2.88484;26516.6;2.77368;0
20200828094105050_OBSJAROMER-R5_met.fits;3.09534;26519.5;6.50136;0.170667
20200828094043716_OBSJAROMER-R5_snap.fits;3.56785;26518.1;4.8505;0
20200828094205124_OBSJAROMER-R5_met.fits;2.89193;26515.1;6.0227;0.170667
20200828094211951_OBSJAROMER-R5_met.fits;2.60787;26518.1;5.2763;0.170667
20200828094143791_OBSJAROMER-R5_snap.fits;2.9013;26482.9;2.84332;0
20200828094249839_OBSJAROMER-R5_met.fits;2.46647;26515.1;5.7328;0.170667
20200828094243866_OBSJAROMER-R5_snap.fits;3.05796;26518.1;3.2547;0
20200828094343940_OBSJAROMER-R5_snap.fits;3.05645;26518.1;3.12836;0
20200828094444015_OBSJAROMER-R5_snap.fits;3.43185;26518.1;4.30635;0
20200828094544090_OBSJAROMER-R5_snap.fits;3.6002;26518.1;3.86507;0
20200828094644164_OBSJAROMER-R5_snap.fits;3.16015;26518.1;3.88352;0
20200828094745092_OBSJAROMER-R5_met.fits;2.77435;26521;5.56425;0.170667
20200828094744239_OBSJAROMER-R5_snap.fits;3.13028;26518.1;4.06052;0
20200828094923908_OBSJAROMER-R5_met.fits;2.79036;26518.1;5.69502;0.170667
20200828094936196_OBSJAROMER-R5_met.fits;2.51794;26518.1;5.37543;0.170667
20200828094940463_OBSJAROMER-R5_met.fits;3.06751;26521;6.20401;0.170667
20200828094844314_OBSJAROMER-R5_snap.fits;3.62437;26515.1;3.95563;0
20200828094944388_OBSJAROMER-R5_snap.fits;3.24457;26519.5;2.76804;0
20200828095044463_OBSJAROMER-R5_snap.fits;3.30839;26522.5;3.43361;0
20200828095202799_OBSJAROMER-R5_met.fits;2.67023;26522.5;5.34851;0.170667
20200828095217476_OBSJAROMER-R5_met.fits;2.64915;26522.5;5.77408;0.170667
20200828095144538_OBSJAROMER-R5_snap.fits;3.20768;26522.5;4.96535;0
20200828095242223_OBSJAROMER-R5_met.fits;2.42479;26522.5;5.129;0.170667
20200828095244612_OBSJAROMER-R5_snap.fits;2.87999;26502;2.99479;0
20200828095344687_OBSJAROMER-R5_snap.fits;2.86569;26522.5;4.01133;0
20200828095449882_OBSJAROMER-R5_met.fits;2.84706;26526.9;6.05624;0.341333
20200828095452100_OBSJAROMER-R5_met.fits;2.98954;26521;6.01104;0.170667
20200828095456196_OBSJAROMER-R5_met.fits;2.72938;26523.9;5.6462;0.170667
20200828095444762_OBSJAROMER-R5_snap.fits;3.57179;26522.5;4.10431;0
20200828095544836_OBSJAROMER-R5_snap.fits;2.96759;26523.9;4.02122;0
20200828095649690_OBSJAROMER-R5_met.fits;2.61215;26522.5;5.83981;0.170667
20200828095644911_OBSJAROMER-R5_snap.fits;3.68867;26523.9;3.30157;0
20200828095744986_OBSJAROMER-R5_snap.fits;3.09;26523.9;3.14347;0
20200828095845060_OBSJAROMER-R5_snap.fits;3.25968;26525.4;4.90668;0
20200828095945135_OBSJAROMER-R5_snap.fits;3.09857;26526.9;3.76407;0
