# file name; noise; peak f.; mag.; duration
20200828230043375_OBSJAROMER-R5_snap.fits;3.01878;26523.9;3.25765;0
20200828230143450_OBSJAROMER-R5_snap.fits;2.85369;26465.3;2.26608;0
20200828230317316_OBSJAROMER-R5_met.fits;3.096;26504.9;6.68255;2.048
20200828230243524_OBSJAROMER-R5_snap.fits;2.71473;26500.5;2.67637;0
20200828230343599_OBSJAROMER-R5_snap.fits;2.85556;26538.6;2.97785;0
20200828230443674_OBSJAROMER-R5_snap.fits;3.05346;26534.2;3.06933;0
20200828230620954_OBSJAROMER-R5_met.fits;2.7086;26497.6;5.91731;0.170667
20200828230543748_OBSJAROMER-R5_snap.fits;2.95798;26535.6;2.40695;0
20200828230643823_OBSJAROMER-R5_snap.fits;2.75019;26521;2.85006;0
20200828230743898_OBSJAROMER-R5_snap.fits;3.49887;26534.2;2.15861;0
20200828230843972_OBSJAROMER-R5_snap.fits;3.41602;26480;3.09682;0
20200828230944047_OBSJAROMER-R5_snap.fits;3.28512;26540;3.15013;0
20200828231044122_OBSJAROMER-R5_snap.fits;3.28478;26465.3;2.71764;0
20200828231144196_OBSJAROMER-R5_snap.fits;3.11645;26460.9;2.35626;0
20200828231244271_OBSJAROMER-R5_snap.fits;3.38251;26531.2;3.93554;0
20200828231344346_OBSJAROMER-R5_snap.fits;3.63934;26456.5;3.03163;0
20200828231444420_OBSJAROMER-R5_snap.fits;2.99665;26472.7;3.02873;0
20200828231544495_OBSJAROMER-R5_snap.fits;3.02436;26460.9;3.03691;0
20200828231644570_OBSJAROMER-R5_snap.fits;3.38234;26474.1;2.44474;0
20200828231744644_OBSJAROMER-R5_snap.fits;3.44529;26496.1;3.01163;0
20200828231844719_OBSJAROMER-R5_snap.fits;3.27599;26535.6;2.57607;0
20200828231944794_OBSJAROMER-R5_snap.fits;3.5363;26455.1;2.78482;0
20200828232044868_OBSJAROMER-R5_snap.fits;3.1272;26540;3.24713;0
20200828232144943_OBSJAROMER-R5_snap.fits;3.23762;26466.8;2.77274;0
20200828232245018_OBSJAROMER-R5_snap.fits;3.31888;26526.9;2.3638;0
20200828232345092_OBSJAROMER-R5_snap.fits;3.3512;26496.1;2.47302;0
20200828232445167_OBSJAROMER-R5_snap.fits;3.43813;26545.9;2.76385;0
20200828232545242_OBSJAROMER-R5_snap.fits;3.33049;26453.6;3.33453;0
20200828232645316_OBSJAROMER-R5_snap.fits;3.1245;26509.3;2.11791;0
20200828232745391_OBSJAROMER-R5_snap.fits;2.97653;26531.2;2.37646;0
20200828232845466_OBSJAROMER-R5_snap.fits;3.45121;26523.9;2.71812;0
20200828232945540_OBSJAROMER-R5_snap.fits;3.52966;26475.6;2.79468;0
20200828233045615_OBSJAROMER-R5_snap.fits;3.30332;26491.7;3.20005;0
20200828233145690_OBSJAROMER-R5_snap.fits;3.27988;26503.4;2.78279;0
20200828233245764_OBSJAROMER-R5_snap.fits;3.46987;26513.7;3.13488;0
20200828233345839_OBSJAROMER-R5_snap.fits;2.91494;26456.5;1.81985;0
20200828233445914_OBSJAROMER-R5_snap.fits;2.94847;26516.6;1.88237;0
20200828233545988_OBSJAROMER-R5_snap.fits;2.48394;26547.4;2.71362;0
20200828233646063_OBSJAROMER-R5_snap.fits;3.00901;26463.9;2.72014;0
20200828233746138_OBSJAROMER-R5_snap.fits;3.19709;26535.6;2.94044;0
20200828233846212_OBSJAROMER-R5_snap.fits;3.05716;26493.2;2.73231;0
20200828233946287_OBSJAROMER-R5_snap.fits;3.69776;26516.6;2.62001;0
20200828234046362_OBSJAROMER-R5_snap.fits;3.42445;26475.6;3.40341;0
20200828234146436_OBSJAROMER-R5_snap.fits;3.10209;26513.7;2.62544;0
20200828234246511_OBSJAROMER-R5_snap.fits;3.24779;26485.8;2.50626;0
20200828234346586_OBSJAROMER-R5_snap.fits;3.3423;26518.1;2.09679;0
20200828234446660_OBSJAROMER-R5_snap.fits;3.12469;26518.1;3.1211;0
20200828234546735_OBSJAROMER-R5_snap.fits;2.8828;26478.5;3.00161;0
20200828234646810_OBSJAROMER-R5_snap.fits;3.41387;26460.9;2.80783;0
20200828234746884_OBSJAROMER-R5_snap.fits;3.6365;26513.7;2.08172;0
20200828234846959_OBSJAROMER-R5_snap.fits;2.90312;26490.2;2.25661;0
20200828234947034_OBSJAROMER-R5_snap.fits;3.75467;26499;3.25092;0
20200828235115951_OBSJAROMER-R5_met.fits;3.42662;26506.3;11.3553;1.024
20200828235047108_OBSJAROMER-R5_snap.fits;3.80758;26487.3;2.81098;0
20200828235147183_OBSJAROMER-R5_snap.fits;3.29703;26525.4;2.69453;0
20200828235247258_OBSJAROMER-R5_snap.fits;3.55481;26487.3;2.26874;0
20200828235347332_OBSJAROMER-R5_snap.fits;2.93784;26540;3.60456;0
20200828235447407_OBSJAROMER-R5_snap.fits;3.58658;26541.5;3.00156;0
20200828235547482_OBSJAROMER-R5_snap.fits;3.41269;26543;3.01497;0
20200828235740634_OBSJAROMER-R5_met.fits;3.3448;26459.5;14.1359;0.341333
20200828235647556_OBSJAROMER-R5_snap.fits;3.41436;26449.2;3.22462;0
20200828235747631_OBSJAROMER-R5_snap.fits;3.78123;26455.1;2.83721;0
20200828235847706_OBSJAROMER-R5_snap.fits;3.59926;26528.3;3.57335;0
20200828235947780_OBSJAROMER-R5_snap.fits;3.2144;26535.6;2.89312;0
